tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b47afb8ea003fe9cf5712138f04d010609b70d540d7fe1f7860e185a304bc6,-1,0,1,38.70844786,1570726487,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
43b2fb60b1786b067c53103a709f82b24a100b687bbdf8ab0bb19f8c49b8c542,-1,0,1,38.70844786,1570726487,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
cefa452e36d9699f92a3f33014fe3cf190401c17f83ba8bb63556bf7d0d80f61,-1,0,1,38.70844786,1570726487,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
d115a8d4378ff10da8a033514711a750577d3b62f2bf700df4fa15639907f89f,-1,0,1,38.70844786,1570725631,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
58cdbf01e3912bdbbb9f88bca394fd1f09a921493805d091219cbb2fb74f94fe,-1,0,1,38.70844786,1570725374,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
7c289416468dd87f1d69f847a98de27d4a388a12d781e37581644790fb5083de,-1,0,1,38.70844786,1570725374,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
af6a799680c1dfa5930c7564e2f623b52667082072ec6df339a943521dda57c0,-1,0,1,38.70844786,1570725374,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
af71c4467ecd7c0078e3dc8b6e49b255d31b544453925519821af413c8b2fd02,-1,0,1,38.70844786,1570725374,Ticket,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,7,1,38.70844786,1570724330,Regular,cefa452e36d9699f92a3f33014fe3cf190401c17f83ba8bb63556bf7d0d80f61
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,0,1,38.70844786,1570724330,Regular,58cdbf01e3912bdbbb9f88bca394fd1f09a921493805d091219cbb2fb74f94fe
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,2,1,38.70844786,1570724330,Regular,af71c4467ecd7c0078e3dc8b6e49b255d31b544453925519821af413c8b2fd02
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,6,1,38.70844786,1570724330,Regular,7c289416468dd87f1d69f847a98de27d4a388a12d781e37581644790fb5083de
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,5,1,38.70844786,1570724330,Regular,af6a799680c1dfa5930c7564e2f623b52667082072ec6df339a943521dda57c0
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,1,1,38.70844786,1570724330,Regular,d115a8d4378ff10da8a033514711a750577d3b62f2bf700df4fa15639907f89f
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,3,1,38.70844786,1570724330,Regular,35b47afb8ea003fe9cf5712138f04d010609b70d540d7fe1f7860e185a304bc6
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,1,4,1,38.70844786,1570724330,Regular,43b2fb60b1786b067c53103a709f82b24a100b687bbdf8ab0bb19f8c49b8c542
