tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc3acdad83e5e7efcfc1156da93769013aaf1145e4df9c5c1e154a6da167b22,-1,1,1,71.30728855,1571512006,Regular,da1f4dd80f6825a55865d0b9d3e80aa24d1a9924eba12d6c7d6046504d5263f9
da1f4dd80f6825a55865d0b9d3e80aa24d1a9924eba12d6c7d6046504d5263f9,1,2,1,71.30728855,1571508790,Vote,9fc3acdad83e5e7efcfc1156da93769013aaf1145e4df9c5c1e154a6da167b22
9ea86f663f3b38b32e553720a169555f373c2ad91b6e30d2466f935699e1f197,-1,1,1,70.93849992,1571408492,Vote,1a0abc94f30bd12a4f3f84430e15defd27671db7ac38e365e5e664e132bf96fe
fd8189f19ea66fe1769ab9287133a2814b506a78bc3000cd82a940825f025492,-1,1,1,71.31097644,1571380959,Regular,ab20c2d4c3f80859701560101f4ecdcdb0c2ddd8cf1549c079db34d718261a23
ab20c2d4c3f80859701560101f4ecdcdb0c2ddd8cf1549c079db34d718261a23,1,2,1,71.31097644,1571378508,Vote,fd8189f19ea66fe1769ab9287133a2814b506a78bc3000cd82a940825f025492
bf64f7229e69255769380e041e2f73c933a9cd8e1cc78ef6fad22ac28bd66562,-1,1,1,70.93849992,1571305621,Vote,d0bb4cccf2ede33658faf6a18c980af172e69f784a42a1c895d92181aaa38374
4c26345a94701092a585b6622e61f11355b0790f3a1bb65884c08ed82d78e551,-1,0,1,70.93849992,1571175529,Revocation,49b63bbee7c97ba7d69d63bc0092194b490ebd1d59eb755662e17d7211c3144e
4660bf9f32225b1b41bf0fc9b8ef9017690a875fe764aef9e77740e4e975af89,-1,3,1,71.31097644,1571162302,Regular,49f9863449d229334818f85100f45f3723a82581d06256bfe2de3840255a75ff
49f9863449d229334818f85100f45f3723a82581d06256bfe2de3840255a75ff,1,2,1,71.31097644,1571159207,Vote,4660bf9f32225b1b41bf0fc9b8ef9017690a875fe764aef9e77740e4e975af89
1a0abc94f30bd12a4f3f84430e15defd27671db7ac38e365e5e664e132bf96fe,1,0,1,70.93849992,1571107329,Ticket,9ea86f663f3b38b32e553720a169555f373c2ad91b6e30d2466f935699e1f197
49b63bbee7c97ba7d69d63bc0092194b490ebd1d59eb755662e17d7211c3144e,1,0,1,70.93849992,1571107329,Ticket,4c26345a94701092a585b6622e61f11355b0790f3a1bb65884c08ed82d78e551
d0bb4cccf2ede33658faf6a18c980af172e69f784a42a1c895d92181aaa38374,1,0,1,70.93849992,1571107329,Ticket,bf64f7229e69255769380e041e2f73c933a9cd8e1cc78ef6fad22ac28bd66562
