tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38,-1,9,1,13.83202745,1570630869,Regular,116b6cd1d268d3e654c419e6bd4e184e55d7608ec2757554003c91f12b6435b2
116b6cd1d268d3e654c419e6bd4e184e55d7608ec2757554003c91f12b6435b2,1,2,1,13.83202745,1570627275,Vote,69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,-1,0,1,13.83582709,1570430721,Regular,3baea03bdb6d5a400b1a588393a7daf3fd575f382302f15ecf2caa82ddf2ef55
3baea03bdb6d5a400b1a588393a7daf3fd575f382302f15ecf2caa82ddf2ef55,1,2,1,13.83582709,1570428943,Vote,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,0,1,13.83582709,1570428298,Regular,9b2a5dd89c34147bfe31a621594142e7de5e476a367dd5a42a9e9781130b92a0
9b2a5dd89c34147bfe31a621594142e7de5e476a367dd5a42a9e9781130b92a0,1,2,1,13.83582709,1570422320,Vote,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
47b2d831be002d993c1cdffe9c881a157755ec5b29789a94c8eed75d7128ad2f,-1,0,1,13.45209396,1570408030,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
56e766036a557e8c995592a7e57431f630a68ff38a4c1f32f39aa5b31b46794c,-1,0,1,13.45209396,1570408030,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
afaec6a962fdfd6265d7154d0c8b3fb8e247fa5df56a731d413849bc4782c744,-1,0,1,13.45209396,1570408030,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
0f5ec4f2d704f4210790dfd5b17542dcf876eaeca89c8ac00e1e23fa40b9b116,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
65e81304a1190fc00144aae0aa5cad73042fa99110f02a8e246f738f90a6a08c,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
75d1dc80e15a917d96515f4af9c91bbc662b1d322c9008e69514ca7bf81d612a,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
7bf3acdc750fa9831568a18ad28c52d00c6af12836228b71b8e3501d3793a0a3,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
9580c08b706416fbaa9b005613de60faa6454ecc7217485aff8cebfaa01c156a,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
c97a4ff377097cf00f084d2e50dcd8790d1a3d42d3810e20fe30b33b2b55f614,-1,0,1,13.45209396,1570407961,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
c6bb181380cc094e62a217ec29a2d3ca54500d2219c3a8b58d27455818ef45fd,-1,0,1,13.45209396,1570403996,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
