tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd7e58bb68f1d231a10b02a4da66ffab8d10602362e3e88b3533e427f92d6b9,-1,1,1,69.77006494,1571593315,Vote,a74265c8d0e775632d91fbddcdb7d0a43b03745f6e1146f1b1ba748c7db48e37
36ff5156947e2e55cfc5676a3783a76d53b49b74e92d4172ab9e02014520657e,-1,5,1,70.14254146,1571259842,Regular,37da0a9cd1b6475dd46519aeb3e4445096fddcc3c1cb34a97c21a60dd7ddde4e
37da0a9cd1b6475dd46519aeb3e4445096fddcc3c1cb34a97c21a60dd7ddde4e,1,2,1,70.14254146,1571257565,Vote,36ff5156947e2e55cfc5676a3783a76d53b49b74e92d4172ab9e02014520657e
90aa35273f783d6145b131234ddedb42c43bb74306e3eb16776981f41c6faf6f,-1,1,1,69.77006494,1571234696,Vote,5239853ee6c166a3e4f467523477d0dbec1443cf972af50ab081a0adee8fe735
c4983f66a2bf65c82b5a3244b18064ee5233e8d206af9cfc425a881958613dce,-1,1,1,69.77006494,1571189833,Vote,b3f83b38f83cb8a731ce794d29f96d5be664afd72d8c56cf0fe7e445e6801835
0c984d27f84000fafd556acd3e6bf6001f002c816de1d1175b6e821010c363c9,-1,6,1,70.14254146,1571129962,Regular,bd8cb3cc6ca4ec0a4cca87971da0f939dd10f139a2aaabc4da8b58413ff9a4d5
bd8cb3cc6ca4ec0a4cca87971da0f939dd10f139a2aaabc4da8b58413ff9a4d5,1,2,1,70.14254146,1571127066,Vote,0c984d27f84000fafd556acd3e6bf6001f002c816de1d1175b6e821010c363c9
5239853ee6c166a3e4f467523477d0dbec1443cf972af50ab081a0adee8fe735,1,0,1,69.77006494,1571083233,Ticket,90aa35273f783d6145b131234ddedb42c43bb74306e3eb16776981f41c6faf6f
a74265c8d0e775632d91fbddcdb7d0a43b03745f6e1146f1b1ba748c7db48e37,1,0,1,69.77006494,1571083233,Ticket,2fd7e58bb68f1d231a10b02a4da66ffab8d10602362e3e88b3533e427f92d6b9
b3f83b38f83cb8a731ce794d29f96d5be664afd72d8c56cf0fe7e445e6801835,1,0,1,69.77006494,1571083233,Ticket,c4983f66a2bf65c82b5a3244b18064ee5233e8d206af9cfc425a881958613dce
