tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9768bec30d77ad997d5f32a1f1344f506e6d010c26f305c074b8a1b9afb666d,-1,3,1,25.10202365,1552299388,Regular,640d892d18a8d4b724350a2449c3a04b28a52dde5ec29fd476173500f729cdcb
640d892d18a8d4b724350a2449c3a04b28a52dde5ec29fd476173500f729cdcb,1,2,1,25.10202365,1552296219,Vote,c9768bec30d77ad997d5f32a1f1344f506e6d010c26f305c074b8a1b9afb666d
b0de9bf1966d6474a73f7ffd63ce1518e66865dfc96bc6590da6e5e144bb9a12,-1,0,1,25.10202365,1552273037,Regular,1d375daa2a4f8f44bc4fad3ae07d3bdaebd35b6b37a69c4e3a1e47b0f4670331
1d375daa2a4f8f44bc4fad3ae07d3bdaebd35b6b37a69c4e3a1e47b0f4670331,1,2,1,25.10202365,1552271621,Vote,b0de9bf1966d6474a73f7ffd63ce1518e66865dfc96bc6590da6e5e144bb9a12
cb47821045bc6d25f51aa74e634ebe6b995f86e9ae60aea8e40b549ab594ba92,-1,1,1,24.36927954,1552202832,Vote,2bfd99be5bdd0be12a64946e36552c26b34faef9968893aa3a8a29d93472fcb3
4ba504992de0fe4c9ce645ccb4145d920ad58e9154504cf29809a4e640921eee,-1,0,1,25.10202365,1552155155,Regular,072c961368839520dc958255ec402d875f0314b2f043b60ff2cc2dc94970421e
072c961368839520dc958255ec402d875f0314b2f043b60ff2cc2dc94970421e,1,2,1,25.10202365,1552154104,Vote,4ba504992de0fe4c9ce645ccb4145d920ad58e9154504cf29809a4e640921eee
dd6bb63ea8744178af149715202c88951fadc123ed1db9df5affee7dffdced0c,-1,1,1,24.36927954,1552103667,Vote,96ce50f61927cc778685157d24f8c5cf0a1173ed52e6c885f77628a73f6a53f8
02960b942cda19fded3466d32a7d79066b9023306767417fa2f76ce878ae408e,-1,0,1,25.10935109,1552102309,Regular,8f9b68c6e3e5e41fd38eb9535b42b5d7898e973b7d41a9517654c79b91a92e5f
8f9b68c6e3e5e41fd38eb9535b42b5d7898e973b7d41a9517654c79b91a92e5f,1,2,1,25.10935109,1552101354,Vote,02960b942cda19fded3466d32a7d79066b9023306767417fa2f76ce878ae408e
d3fe1930db689064cab8b3b0a2fd513154f2b021264504fba7ada630a504c4df,-1,1,1,24.36927954,1552099922,Vote,ec676f2a5da705203928e590a9529c2ed5440505b7b676c4391921c48115f2c3
093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d,-1,5,1,25.10935109,1552081872,Regular,1ac4cdc015d2cf1210b4c9dd03ab88b76c28636194509519add8cdec8baee5a7
1ac4cdc015d2cf1210b4c9dd03ab88b76c28636194509519add8cdec8baee5a7,1,2,1,25.10935109,1552080538,Vote,093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d
2bfd99be5bdd0be12a64946e36552c26b34faef9968893aa3a8a29d93472fcb3,1,0,1,24.36927954,1552067758,Ticket,cb47821045bc6d25f51aa74e634ebe6b995f86e9ae60aea8e40b549ab594ba92
96ce50f61927cc778685157d24f8c5cf0a1173ed52e6c885f77628a73f6a53f8,1,0,1,24.36927954,1552067758,Ticket,dd6bb63ea8744178af149715202c88951fadc123ed1db9df5affee7dffdced0c
ec676f2a5da705203928e590a9529c2ed5440505b7b676c4391921c48115f2c3,1,0,1,24.36927954,1552067758,Ticket,d3fe1930db689064cab8b3b0a2fd513154f2b021264504fba7ada630a504c4df
