tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,320,1,13.25158656,1538151186,Regular,7d0b03f2b8a5715fc6e88b7b36ee31e4153449e099b160668b1fa787a2b349f5
da8bbafc11ebacb0830258d0fe5bfa69f8188f5a7ca9ee20fea31efb1f6ab78b,-1,11,1,13.25158656,1537361602,Regular,101eff42fb0a2130a951d6fb649a7c0e2894cb9d4edd6a22accb4a08cfe03f8b
101eff42fb0a2130a951d6fb649a7c0e2894cb9d4edd6a22accb4a08cfe03f8b,1,2,1,13.25158656,1537358492,Vote,da8bbafc11ebacb0830258d0fe5bfa69f8188f5a7ca9ee20fea31efb1f6ab78b
ea17d3c29b3d1253c6ac9bd844d2ae080bd985cffcb25ceff40eef09474839bb,-1,9,1,13.25158656,1537344242,Regular,0b198fd18de8ea9193355a7e33bf3ece1f62903e32277b2a7520bc6f3fe01bd6
0b198fd18de8ea9193355a7e33bf3ece1f62903e32277b2a7520bc6f3fe01bd6,1,2,1,13.25158656,1537339936,Vote,ea17d3c29b3d1253c6ac9bd844d2ae080bd985cffcb25ceff40eef09474839bb
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,335,1,13.264636,1537280563,Regular,4d1c30d0961bd1a053bd0065e3304ac2e33bdac622684ca1bcba500d9ce0c3ed
7d0b03f2b8a5715fc6e88b7b36ee31e4153449e099b160668b1fa787a2b349f5,1,2,1,13.25158656,1537175783,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
b24b3070df651bcfe4cc308410bfebdb0593225dae2e5ce6ae857f5a623ab4ed,-1,13,1,13.25158656,1537114463,Regular,89b01f736e765a5ae833a2e73aded5839d5481a5fdf58f745749904a55852c6b
89b01f736e765a5ae833a2e73aded5839d5481a5fdf58f745749904a55852c6b,1,2,1,13.25158656,1537111380,Vote,b24b3070df651bcfe4cc308410bfebdb0593225dae2e5ce6ae857f5a623ab4ed
e189651d7501c9f296462be81d2842ee86fd94c6fe86a91cd98da76cf89cb97e,-1,3,1,13.264636,1537096548,Regular,0f7a0a0afb4de3d087d53dc9621f2dc0ae5be711b84d7d1777f1085d947a3230
0f7a0a0afb4de3d087d53dc9621f2dc0ae5be711b84d7d1777f1085d947a3230,1,2,1,13.264636,1537094149,Vote,e189651d7501c9f296462be81d2842ee86fd94c6fe86a91cd98da76cf89cb97e
4d1c30d0961bd1a053bd0065e3304ac2e33bdac622684ca1bcba500d9ce0c3ed,1,2,1,13.264636,1537036887,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
35f17836a34a354d44b6b58651cb692cb1c4bc08309cf6f52caa53b5b6cb7527,-1,3,1,2.0856899,1537032561,Regular,c007d9f9d6a0ae54b57db50cfd0c85bf4ea4033d5eb2161a9d20b396f0ec4528
c007d9f9d6a0ae54b57db50cfd0c85bf4ea4033d5eb2161a9d20b396f0ec4528,1,20,1,2.0856899,1537030491,Regular,35f17836a34a354d44b6b58651cb692cb1c4bc08309cf6f52caa53b5b6cb7527
