tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104,-1,0,1,13.83202745,1570670344,Regular,b51afebea0f6ac891d8152ee47a78fbb36b216ed39161b304e1a86eb40f6ad09
b51afebea0f6ac891d8152ee47a78fbb36b216ed39161b304e1a86eb40f6ad09,1,2,1,13.83202745,1570668175,Vote,0d9c48f7e3486294ba516af8646f41f56b40f5b45fad114f0fbd6f98ef479104
03282772974d15479ee6557ffeb8eac29a1abc5000a57ec7778ba5b806946507,-1,1,1,13.45206416,1570656470,Vote,3373b054b362bcd53bb0addcde1e1d1067cb2f71f550c5fdf20ddcebc37375d6
c153926222011e40d68967471e7199f8f2ab08de1f34aa0eebd077422bea6977,-1,0,1,13.45206416,1570595701,Revocation,7983052595bc4f1075a39208ce381f71ce00aafba4c42da9913dce401b113648
dc8699cadab7205a864d97449425c3194bcd5904ce540e366d19bfa05812721d,-1,1,1,13.45206416,1570584115,Vote,55cafa20e8e595c267af1bb82b383abcf1027c1e730e665126860fb96244f3f2
2e6cc5ce0d241c657675c6ee90d8d6185ccbc8d4ef0819469e646a8e4650e9e8,-1,1,1,13.45206416,1570583343,Vote,ad2cf2d6597649915e2947d850db692d3b845452c6f46ab25d023569e6377fb1
ec1419893cc8b9dc40fdcd74dcc824960012027d83d3f1f4cd6a687a73e5f7a2,-1,1,1,13.45206416,1570582453,Vote,883dad4170e0ec55a51ba13b3e09a11b7dcbfe891dcf7a407c8342368a77324a
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,15,1,13.83582709,1570573036,Regular,48637e04cf67c90e254a71b1d15d797989fc6fe9d1dd65dfce109e221d06efcc
48637e04cf67c90e254a71b1d15d797989fc6fe9d1dd65dfce109e221d06efcc,1,2,1,13.83582709,1570569889,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,3,1,13.83582709,1570559105,Regular,d42ae5fd9d8da731c2ed447a9d35a3bec2119d4293610a647dc7999780151822
d42ae5fd9d8da731c2ed447a9d35a3bec2119d4293610a647dc7999780151822,1,2,1,13.83582709,1570556700,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
3ef93ca6d1b3a30eda781179585748bf2e0bf9cac8a271a300b3d15208a030e5,-1,1,1,13.45206416,1570555009,Vote,d363518eab082766ee675b9e2ec2d86e15275e1dd652801ff106cc81eb78aee4
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,21,1,13.83582709,1570532151,Regular,a426f56cf89b9d11400ec9683c9df948a6d6e825f603f9e3c84a024d5a0d70dd
a426f56cf89b9d11400ec9683c9df948a6d6e825f603f9e3c84a024d5a0d70dd,1,2,1,13.83582709,1570527427,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3,-1,1,1,13.83582709,1570514688,Regular,42c8cb67c77c60cedb7a4e01c4e0379a940c92f94c727bbf89b4af80f85bd52e
42c8cb67c77c60cedb7a4e01c4e0379a940c92f94c727bbf89b4af80f85bd52e,1,2,1,13.83582709,1570512904,Vote,7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3
5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6,-1,17,1,13.83582709,1570503054,Regular,dfb62762f5e5124e05f9cb0be897a2107df1242934ae6c9709f47873bdbfe9a9
dfb62762f5e5124e05f9cb0be897a2107df1242934ae6c9709f47873bdbfe9a9,1,2,1,13.83582709,1570500289,Vote,5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6
c58e4d2b964e167f22c4e57563f5da80234aa34f2d1e437aa94b2e23ff593040,-1,1,1,13.45206416,1570467184,Vote,1538751a307675fcf884b339208e92ca8d0be772ffbdb0c7959345fcc8d009cf
52b35cd7143db0b1211305c67e42fedab8d40c5e61db882d6b242e56e817eb52,-1,1,1,13.45206416,1570458479,Vote,a422084715d793c8cc8ef1d1ad28b7dc140c7869856bc62fa5c4e8247d4b25bf
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,14,1,13.83582709,1570450269,Regular,c3886f5262ca6e24353d3979b52cf58385f03582f33072d733ee12bc7a72c19f
c3886f5262ca6e24353d3979b52cf58385f03582f33072d733ee12bc7a72c19f,1,2,1,13.83582709,1570447196,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
d1b13c2d3bbfb95b12cfc0383b85087275442f7470b1b6bac4a8e06f900019e1,-1,1,1,13.45206416,1570442508,Vote,ad9fceca5c378bb9da407f8fbebc47255566057fdef5386bdefc76ebf1cec3c8
07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f,-1,1,1,13.83582709,1570441709,Regular,7347f1a9f023653dd6c8865d2242ae135394550b53e8445bb89cf57992131861
7347f1a9f023653dd6c8865d2242ae135394550b53e8445bb89cf57992131861,1,2,1,13.83582709,1570440222,Vote,07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f
7983052595bc4f1075a39208ce381f71ce00aafba4c42da9913dce401b113648,1,0,1,13.45206416,1570415158,Ticket,c153926222011e40d68967471e7199f8f2ab08de1f34aa0eebd077422bea6977
1538751a307675fcf884b339208e92ca8d0be772ffbdb0c7959345fcc8d009cf,1,0,1,13.45206416,1570411381,Ticket,c58e4d2b964e167f22c4e57563f5da80234aa34f2d1e437aa94b2e23ff593040
3373b054b362bcd53bb0addcde1e1d1067cb2f71f550c5fdf20ddcebc37375d6,1,0,1,13.45206416,1570411381,Ticket,03282772974d15479ee6557ffeb8eac29a1abc5000a57ec7778ba5b806946507
