tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,8,1,72.60213718,1571086065,Regular,44ecdad56e2e61edfa405fc352a3b2b5fc188f042f9bd4baa75b8b15df7347f9
44ecdad56e2e61edfa405fc352a3b2b5fc188f042f9bd4baa75b8b15df7347f9,1,2,1,72.60213718,1571084247,Vote,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
d24becc890962c163643a91cf1662785cc6876d83f5a53b4a6ae3595b4b8f151,-1,1,1,72.60213718,1570951189,Regular,2d8daec9002198ef1a1cdd1ffba7e9b993a0d56cb7d2870d0d5f124e4e62d971
2d8daec9002198ef1a1cdd1ffba7e9b993a0d56cb7d2870d0d5f124e4e62d971,1,2,1,72.60213718,1570948966,Vote,d24becc890962c163643a91cf1662785cc6876d83f5a53b4a6ae3595b4b8f151
3ceced7cef82f5398fbce79705081010920b7430cfa30dc87fab23295d81a335,-1,0,1,72.2259657,1570875975,Ticket,4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4
9a10a4a3354dd022d9a230e64f544203f96bce5bb04c45905bcace9c2133bd18,-1,0,1,72.2259657,1570875975,Ticket,4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4
e9c40223a0d26f773a7750f49b70426b5d0bd94e836f373daae0f79bf778fd35,-1,0,1,72.2259657,1570875975,Ticket,4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4
4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4,1,1,1,72.2259657,1570875823,Regular,3ceced7cef82f5398fbce79705081010920b7430cfa30dc87fab23295d81a335
4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4,1,0,1,72.2259657,1570875823,Regular,e9c40223a0d26f773a7750f49b70426b5d0bd94e836f373daae0f79bf778fd35
4328fb132d6c671556ca44bdaa77836e377b0ab0180ec9890e9c8c4673afb4d4,1,2,1,72.2259657,1570875823,Regular,9a10a4a3354dd022d9a230e64f544203f96bce5bb04c45905bcace9c2133bd18
