tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,34,1,24.43997143,1568575969,Regular,c4daf7ed2f398922d8e13f97b45e78cfae0f7c6a2d7b9f36f03041889831a8d5
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,18,1,24.43997143,1568568876,Regular,ac5dd92102e3cb16a277a07740c7616dd4df5558ced5e6acead4efa078d1f555
6a56b2f2f934fb54fc4886020e85b8317db18d316c84b5878f5da3d874cc7b1a,-1,0,1,24.43999343,1568552451,Revocation,c01ec9f84038bf4e9e884e66e90ceee8afad4446a83fc85ddb36a5068c1d9063
7ff243e6cfe313908e1ba26c93497990c3fd2323a507736df1ca3672a992d80a,-1,0,1,24.43999343,1568552451,Revocation,779b068daa91e8e50046ea073450aa0de3406600af718ccf7ca47d74b63f6bec
c4daf7ed2f398922d8e13f97b45e78cfae0f7c6a2d7b9f36f03041889831a8d5,1,0,1,24.43997143,1568552451,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
ac5dd92102e3cb16a277a07740c7616dd4df5558ced5e6acead4efa078d1f555,1,0,1,24.43997143,1568550551,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
fe76863eea8e728ea5d21f055c6ec7344e477b5a38c6e6b1d15aadd57eb47e3c,-1,0,1,24.43999343,1568549959,Revocation,d00e6049bd571af44c52d3939f709fa76a0a28b1429f4f7dec98c4a3104c997d
e0fe8f3c990a08e5277cce084a51746462e8b5392a0d44076f94aa76914ca84f,-1,2,1,24.8597093,1568138292,Regular,dc41e6ed7f860c990f9bf3acacce9820111cbb74410b4bcf22a76876db2b9cbf
dc41e6ed7f860c990f9bf3acacce9820111cbb74410b4bcf22a76876db2b9cbf,1,2,1,24.8597093,1568133528,Vote,e0fe8f3c990a08e5277cce084a51746462e8b5392a0d44076f94aa76914ca84f
779b068daa91e8e50046ea073450aa0de3406600af718ccf7ca47d74b63f6bec,1,0,1,24.43999343,1568115899,Ticket,7ff243e6cfe313908e1ba26c93497990c3fd2323a507736df1ca3672a992d80a
c01ec9f84038bf4e9e884e66e90ceee8afad4446a83fc85ddb36a5068c1d9063,1,0,1,24.43999343,1568115899,Ticket,6a56b2f2f934fb54fc4886020e85b8317db18d316c84b5878f5da3d874cc7b1a
d00e6049bd571af44c52d3939f709fa76a0a28b1429f4f7dec98c4a3104c997d,1,0,1,24.43999343,1568115899,Ticket,fe76863eea8e728ea5d21f055c6ec7344e477b5a38c6e6b1d15aadd57eb47e3c
