tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3cf356629f2832a88093d46c84feb3bca0d9def3bc6f015cfab764fefde4281,-1,6,1,70.14626622,1571097648,Regular,77379ced8f6656b3006a3e1e0383731ffbca333747d98ba71d7363060a2831c2
77379ced8f6656b3006a3e1e0383731ffbca333747d98ba71d7363060a2831c2,1,2,1,70.14626622,1571095615,Vote,a3cf356629f2832a88093d46c84feb3bca0d9def3bc6f015cfab764fefde4281
7115d90be1abc48d745a971c53bc7ae9e0470c5e0a2b528a2d3b80c0c9b50a87,-1,0,1,69.77009474,1571088126,Ticket,929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd
a631f45fe867cf887f5ba4f3911a869f4403ff70799ee3788e113f8f2f275e00,-1,0,1,69.77009474,1571088126,Ticket,929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd
c4efad8306591419b746e819e292cfa9508ba59a2138ecfce3b9452afc61c740,-1,0,1,69.77009474,1571088126,Ticket,929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd
ed898ff71bd2d5b85ee178bab5e33cc0f2ac143291316ae8bc5f6db2a0fc77b5,-1,0,1,69.77009474,1571088126,Ticket,929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd
929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd,1,2,1,69.77009474,1571087808,Regular,7115d90be1abc48d745a971c53bc7ae9e0470c5e0a2b528a2d3b80c0c9b50a87
929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd,1,0,1,69.77009474,1571087808,Regular,a631f45fe867cf887f5ba4f3911a869f4403ff70799ee3788e113f8f2f275e00
929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd,1,1,1,69.77009474,1571087808,Regular,c4efad8306591419b746e819e292cfa9508ba59a2138ecfce3b9452afc61c740
929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd,1,3,1,69.77009474,1571087808,Regular,ed898ff71bd2d5b85ee178bab5e33cc0f2ac143291316ae8bc5f6db2a0fc77b5
