tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d,-1,5,1,54.9678716,1570658348,Regular,44615a1a0e75a1b9b01e0b708550b197d783165ed36b192ce3e0985142ee98ae
44615a1a0e75a1b9b01e0b708550b197d783165ed36b192ce3e0985142ee98ae,1,2,1,54.9678716,1570655571,Vote,66ece32db2c70f3756212566e85d86974d8d7f1295fa1b318ca174fa7823ed3d
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,15,1,54.97167124,1570587558,Regular,8d5fe28f0d960cf7e2624ed9df06e7b1cff8e06af2c3342de0e8277c5647779f
8d5fe28f0d960cf7e2624ed9df06e7b1cff8e06af2c3342de0e8277c5647779f,1,2,1,54.97167124,1570584248,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95,-1,0,1,54.97167124,1570540670,Regular,6a62511219133480af757a65c3a4aa325809b4b2e5e61c1a75ea23aac7e3f807
6a62511219133480af757a65c3a4aa325809b4b2e5e61c1a75ea23aac7e3f807,1,2,1,54.97167124,1570538439,Vote,95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95
59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc,-1,11,1,54.97167124,1570487066,Regular,c4dd7be2dd4f9dfa3ede94a8bd289b87dd969b2b285d9785433beac1634ad3da
c4dd7be2dd4f9dfa3ede94a8bd289b87dd969b2b285d9785433beac1634ad3da,1,2,1,54.97167124,1570484182,Vote,59c4c6c7ba58c8bb7f6c691ddc7bb0f5c39c13150c40d07f4bdaeaeaa63241bc
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,15,1,54.97167124,1570450269,Regular,6288308c2a57a1c8ad1c0ae3a145375cbcd589a166c7ddd0c09fce505477fbb9
6288308c2a57a1c8ad1c0ae3a145375cbcd589a166c7ddd0c09fce505477fbb9,1,2,1,54.97167124,1570447339,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
1708bd2c785bad2b3405463254a419a2afa800cfa2c1cd194ee794d25c35e77c,-1,0,1,54.58793811,1570436068,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
ef13aaddc1b92b176bf290b27fac4576164bca8f134fc5341c2aa596cb2ce336,-1,0,1,54.58793811,1570435617,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
b621d60f716eefc63145ecab9eddde526de87c5a6e22b5b4e0872c7993aec719,-1,0,1,54.58793811,1570435223,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
4a96b72ea052f19e38553399ba42a126f543c899a6d86c5effe7e0afd986d5c3,-1,0,1,54.58793811,1570435163,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
770cf34e9e74d830e34873c067b33a7161d8250db0224a7ef6de65fdaa8def52,-1,0,1,54.58793811,1570435163,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
914064d2fc3a64e2ba1a7a9c651885b906e3cd627e9d79449e52fb207ab86176,-1,0,1,54.58793811,1570434633,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
7471534a6a6dd6540b3c843ababe4c44a6f2aedcc9e559774cb25ce4c0c27259,-1,0,1,54.58793811,1570433928,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
791636206c3826ff3f7e4d9764ee1b728ab66140848dd52e914e8e268b6f2a3e,-1,0,1,54.58793811,1570433708,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
af8c67c304711bd0b1b9a9c52ee7eff2fd90502b815e5a7753e81d113834a079,-1,0,1,54.58793811,1570433708,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
a8405a07f6f0ebcd48cf78253dbe9b86bce3a7a594838cbc1a85c5d1b4acb185,-1,0,1,54.58793811,1570433554,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
afd2da2464e3e38b27c8e37491ded84bae633bf6f25b0464733443847faf32ad,-1,0,1,54.58793811,1570433406,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
657dd474b5b514066029c00856cc8f25a9e10605d41d6857e79e789d1f2100d7,-1,0,1,54.58793811,1570433209,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
6e19889d13ab9a763b9ebe7e715f5927690cb810a37a0a7a2fe8e98836622e39,-1,0,1,54.58793811,1570433209,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
074d45cb5905362b3c5c220ebbff5a46422230110ca4c92192194bbe2589afad,-1,0,1,54.58793811,1570433194,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
71cce03e58bd00e844cb52400076ac1d871594586ee91cc598e0e64895766b82,-1,0,1,54.58793811,1570433006,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
cc9ee6a7c6855f7ff6412f93d07ef3052c4c3a68bc49644a6bbe8517ba3eb512,-1,0,1,54.58793811,1570433006,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
3c2d04be77cfb018a221bb00c7095d6494ca205b6a5730246511dd8f08056a83,-1,0,1,54.58793811,1570432921,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
8716eda5c079fb7368a0e216402855ee2bef177660808e00c9d7189e59162946,-1,0,1,54.58793811,1570432921,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
e7c9d737cdf87b2d565b726e7a6800a48c24886a64d9af7242dc3fbeb264f941,-1,0,1,54.58793811,1570432921,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
f1666f364e402e0ebd10ee273b9f81d8afb20cba99425c27a46dfe07456c8f19,-1,0,1,54.58793811,1570432921,Ticket,72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,15,1,54.58793811,1570432901,Regular,ef13aaddc1b92b176bf290b27fac4576164bca8f134fc5341c2aa596cb2ce336
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,6,1,54.58793811,1570432901,Regular,3c2d04be77cfb018a221bb00c7095d6494ca205b6a5730246511dd8f08056a83
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,8,1,54.58793811,1570432901,Regular,8716eda5c079fb7368a0e216402855ee2bef177660808e00c9d7189e59162946
