tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3308f70bb0777f3def446de4eb29b411717443da338f16720be8b4fb1d03b642,-1,0,1,66.863419,1571069130,Regular,374ad1937650aa434733adeeb2d008493e148a8e017f186b4a7b17602c6d6849
374ad1937650aa434733adeeb2d008493e148a8e017f186b4a7b17602c6d6849,1,2,1,66.863419,1571067116,Vote,3308f70bb0777f3def446de4eb29b411717443da338f16720be8b4fb1d03b642
b37194f70e5ddb4b16521dd5e2193bda57bb125eaf8eb6581dc1e648aa780a8f,-1,1,1,66.48721772,1571003667,Vote,deecb8b843f02c15e88f100882306cf15ecb54210651b20307109c5265ed310e
14462c5fc848d87b1d9d1cae73b281b7474965e98ad61df34734550fda570053,-1,3,1,66.863419,1570960726,Regular,632989f243fea47c5f6c9b09952c03f608cb9a26ef28f4ee90c3acc49e7149d2
632989f243fea47c5f6c9b09952c03f608cb9a26ef28f4ee90c3acc49e7149d2,1,2,1,66.863419,1570959122,Vote,14462c5fc848d87b1d9d1cae73b281b7474965e98ad61df34734550fda570053
5611bf028ef5ba9155d1ca30607cd2bf9f27c28ae0b31d32b77b0d134a9236ff,-1,1,1,66.48721772,1570955247,Vote,1b07e1a24f6591b959f60b58c4f7bc3b29421b6a1740376273960bfe2b17feb7
6962d492ea9322b93f626fe360891f3c370d6c3bf08b53a1c63a6470ab5c5cd9,-1,1,1,66.48721772,1570898313,Vote,389360144f82751e8ee753b6e6cb1428d52134129b68e5bc626f7a568e7abd5c
1b07e1a24f6591b959f60b58c4f7bc3b29421b6a1740376273960bfe2b17feb7,1,0,1,66.48721772,1570893222,Ticket,5611bf028ef5ba9155d1ca30607cd2bf9f27c28ae0b31d32b77b0d134a9236ff
389360144f82751e8ee753b6e6cb1428d52134129b68e5bc626f7a568e7abd5c,1,0,1,66.48721772,1570893222,Ticket,6962d492ea9322b93f626fe360891f3c370d6c3bf08b53a1c63a6470ab5c5cd9
deecb8b843f02c15e88f100882306cf15ecb54210651b20307109c5265ed310e,1,0,1,66.48721772,1570893222,Ticket,b37194f70e5ddb4b16521dd5e2193bda57bb125eaf8eb6581dc1e648aa780a8f
