tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a9605689c447c534194e64a41f047ec3ba66e9d6789e2b1e53b805356c72b7,-1,219,1,1.8306385,1573081521,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828,-1,113,1,0.06507613,1573076145,Regular,3d98d07437c9bf193eb41769fb7e18d93ba5fc7399d07ebb0fc7d5ab5659e41c
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,-1,65,1,18.69593194,1573035712,Regular,ce519d2bff6afcfc036612e5c60c98e66b41f817d93b6e719f5b36b328eb703d
10a18e9989139e16ebd58dd58ef7f75d3442de3a4aa6a80c1c62e8fb5e7c7e3a,-1,5,1,1.83418249,1573021663,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
26cceef0509a137fd89ec8fd488a5a731a56d95421404ed41cd58623351ee08c,-1,0,1,9.88731117,1573020465,Regular,eca3cc21d7b281e89179bd5ff413154f0b6afe4051ae0c24582328dcfd2527bb
3d98d07437c9bf193eb41769fb7e18d93ba5fc7399d07ebb0fc7d5ab5659e41c,1,0,1,0.06507613,1572721874,Regular,be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,1,36,1,1.83418249,1572721874,Regular,10a18e9989139e16ebd58dd58ef7f75d3442de3a4aa6a80c1c62e8fb5e7c7e3a
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,1,17,1,1.8306385,1572721874,Regular,88a9605689c447c534194e64a41f047ec3ba66e9d6789e2b1e53b805356c72b7
ce519d2bff6afcfc036612e5c60c98e66b41f817d93b6e719f5b36b328eb703d,1,18,1,18.69593194,1572721874,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
eca3cc21d7b281e89179bd5ff413154f0b6afe4051ae0c24582328dcfd2527bb,1,19,1,9.88731117,1572721874,Regular,26cceef0509a137fd89ec8fd488a5a731a56d95421404ed41cd58623351ee08c
