tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bcd8c1d13e71b00977a722ba91cef0e892cd8aa65e3d6beaabdde0bb6fbf95,-1,1,1,10.35596594,1536546134,Vote,0fbed8f64b22aa5a74c7b6696e471933b411f9cce3901cd7900312c2a5bf8682
244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1,-1,6,1,12.66711158,1536533175,Regular,af0fbfd25005071f09c85d23d1cbd97727e802eebfba3f137b3a60b189b0333f
af0fbfd25005071f09c85d23d1cbd97727e802eebfba3f137b3a60b189b0333f,1,2,1,12.66711158,1536530618,Vote,244714ef13818b0a9282705797ad657cc694a2cd2e7bf31e3f16a19041299ed1
3e8a1b5dd608664075a5313113cb965857c7bc4e6c88cc482f767dab77ae4f4e,-1,1,1,10.35596594,1536515339,Vote,265d431d90aff29d44bc91f1f77e5684270249ab3d4a56370bf7a2f4774577fc
846df7b00dffd13edc653988047c1cb60778051e34791496de9e5d127293babd,-1,1,1,10.35596594,1536453226,Vote,4ba531856f864c857fcaf1c37f1a91ff97ca93761f7a6f06c947a89dfb2a1363
3ab78961fc60b03a89ceb45df7d04b0733845e0ffd99ac2e27b3cf22001a384f,-1,1,1,10.35596594,1536403940,Vote,6abcb1c4999f30a70e0af4269a420372cf2a665f6fa02676b870bd435af55475
61e753ab308b9cbb8a7e8b9e71f4a8227b535210ae1a3ce58414224ff5da89de,-1,1,1,10.35596594,1536397212,Vote,f5bf7ffdd2370c9dac127990ff0734038f50666fb7817fe2173b9f1162db14ae
e8c5ba0307c3d6e35a23ab35aa0cf553c93666e19af1e72c5548ccad8ae327cc,-1,1,1,10.35596594,1536390481,Vote,7043fb963e4c8ce1e40647786070934e7150a65ddfb54d4e3f1d1987c0fec8b8
f4315fd1006ce02793543618bf8fe6542126ee17c67a38d69bd6beb1e3444a42,-1,1,1,10.35596594,1536385408,Vote,695c2fddb00628fd4e191dd9e02d27dd078b0ce6c22809c1ed57d2e154cdd78a
20bd1d5687ede85a4b131d2804e069349bd1410166a1f7bf32d4f2036bfe5e21,-1,1,1,10.35596594,1536379151,Vote,8e39b9aa28f54588b796dba6fe85fce487d4dbe8d39a2ddf67d2d8d9cb16e8b8
8514a6ba89e11c80f01a7802e930e92a054310ccd0c1492bf37f52d065a18c29,-1,1,1,10.35596594,1536350950,Vote,136706131aaaa4483597ee263074ec20590afee20a3d1966f31ec0e4a2d270eb
cbc4b89fda2acafbeb79b9745d9899656774d4125e800b9349a79659f3d4981a,-1,1,1,10.35596594,1536350950,Vote,a8687856d2c58b85da82872cbb54b2a0c21982127287185107d313dfc117dfcb
0cbcb038aa94f4c291d0fa2a1b8a4e33b76c6545c93c2b181e1fa55d64ef3913,-1,1,1,10.35596594,1536347650,Vote,81a9569f3a5f8db00b4b9572b5c16ec7bd3f9a16df0586a57451371f12431d7c
90eb28ee49d59e722953b0af0d0f02dcc6e4e67e0b9c7729127a930beab4b705,-1,1,1,10.35596594,1536320493,Vote,0512d083714ce35c8022e1650432e3324474ce3857b2125c3079854611bb227b
441d0b149d1b5b9301a74901de83e0d55e678c0a23b4aec9f37719cb62370ec8,-1,1,1,10.35596594,1536320282,Vote,d1318f42e839da2374d8e19cc60916f4429f1bbcc7fc45f9bae4da9af6b25395
2e7e8c5a3a4a7373b25d06e1d3cc5d7c14190736e2742dbb7261572def0e964b,-1,1,1,10.35596594,1536317463,Vote,f52085d2a33dcee0491c9dc4ada53d018fa9ed2af0eea96e015233c1fc933871
f64cd996320003b0e3be955f640d25611cebf41ba3359b738fcb8c93a9221638,-1,1,1,10.35596594,1536310499,Vote,e1b62ff4fdd41f94ae8825a3c61927fbf187ce1c95a5dccda7cc3cf2b3ecc026
bdcb2e56cdd6aa5273237828540a923ee2ce62e242d97772e33f05cedff087a7,-1,1,1,10.35596594,1536306144,Vote,cb1a87ea1721b90cc0340fc6ff6826d7f399bb3004bd0bc50628607c399029cb
6170db190708255f9ba39d9ecf1a4612096440aaed9260b72d5221674f33483f,-1,1,1,10.35596594,1536301115,Vote,fe85ed8da87de4a67a1aeb19e0354142796d75c613a7bd88397e5fc2f947687b
a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654,-1,6,1,12.68055643,1536300210,Regular,ffd1367c903e9d8a4d50e00647a14f7a4387bffd8f2d5ad13fb38bbdf953b1b1
ffd1367c903e9d8a4d50e00647a14f7a4387bffd8f2d5ad13fb38bbdf953b1b1,1,2,1,12.68055643,1536290304,Vote,a0c405dcb3fe2ffde2c2fbd5c5212f75738945fb13f2594288df2d4930bdb654
654f50955114f8e2197dd95b9e1c6ea9b6ad5ba851643f7f8cff8d6ebea0a709,-1,1,1,10.35596594,1536288833,Vote,d6a64d6efde5915acbada96fb92e4021a7112e99d0d6a5ba9f4af5693f0c4b73
5259b3762ed210bb282e58ec28ef8e436e34498d3997c8b179e83ebbcfd85159,-1,1,1,10.35596594,1536286585,Vote,742f2415fc11728e471e528a980ca245e1e11fe4668a9f621469c121f1a3f184
ce4f64765931c858bcd681306c15730b51a5e3d045186deaa9a600c71c0b84d0,-1,1,1,10.35596594,1536280141,Vote,9e76c00fe4b1a3e2b17587dc2040c07ec4f9246ac0180bb6e893f96c6697a441
0512d083714ce35c8022e1650432e3324474ce3857b2125c3079854611bb227b,1,0,1,10.35596594,1536274612,Ticket,90eb28ee49d59e722953b0af0d0f02dcc6e4e67e0b9c7729127a930beab4b705
7043fb963e4c8ce1e40647786070934e7150a65ddfb54d4e3f1d1987c0fec8b8,1,0,1,10.35596594,1536274612,Ticket,e8c5ba0307c3d6e35a23ab35aa0cf553c93666e19af1e72c5548ccad8ae327cc
0fbed8f64b22aa5a74c7b6696e471933b411f9cce3901cd7900312c2a5bf8682,1,0,1,10.35596594,1536274465,Ticket,e2bcd8c1d13e71b00977a722ba91cef0e892cd8aa65e3d6beaabdde0bb6fbf95
136706131aaaa4483597ee263074ec20590afee20a3d1966f31ec0e4a2d270eb,1,0,1,10.35596594,1536274465,Ticket,8514a6ba89e11c80f01a7802e930e92a054310ccd0c1492bf37f52d065a18c29
265d431d90aff29d44bc91f1f77e5684270249ab3d4a56370bf7a2f4774577fc,1,0,1,10.35596594,1536274465,Ticket,3e8a1b5dd608664075a5313113cb965857c7bc4e6c88cc482f767dab77ae4f4e
