tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd37558790d5e7aa956509bcb95f632844ca71078ee40c469adc9069f171ff1c,-1,1,1,61.45411988,1560346065,Vote,30601fb6f52e993e6d882c01c39010d33501bc0fb90f3ce09f3380f43d947eec
54aa75dadaef568fe622289048afc0e392a26958a3c0ec89f7d3d3bea9bec391,-1,1,1,61.45411988,1560214851,Vote,1abab6a2484852224c8d0eff2ed8379d59c60b86d273f59c5d755408db4804b6
06731ba106fb6e28d2d681bc48488954f89eb14da1f88a0a9a6b2f6a9f38340e,-1,1,1,61.45411988,1560201817,Vote,207d465d051b99b2eb0cc054729bd6bf3ca94021e54a52fa8f7e32409fc5bb98
45357de3c31dc5655b0f504b6803462647c9f7b4f296e3f4131185d60ca3b003,-1,1,1,61.45411988,1560200982,Vote,13d31a36e61c7503b40b8a357c46445fcf3113d81941864f9770096bd5379d16
13d31a36e61c7503b40b8a357c46445fcf3113d81941864f9770096bd5379d16,1,0,1,61.45411988,1560196098,Ticket,45357de3c31dc5655b0f504b6803462647c9f7b4f296e3f4131185d60ca3b003
1abab6a2484852224c8d0eff2ed8379d59c60b86d273f59c5d755408db4804b6,1,0,1,61.45411988,1560196098,Ticket,54aa75dadaef568fe622289048afc0e392a26958a3c0ec89f7d3d3bea9bec391
207d465d051b99b2eb0cc054729bd6bf3ca94021e54a52fa8f7e32409fc5bb98,1,0,1,61.45411988,1560196098,Ticket,06731ba106fb6e28d2d681bc48488954f89eb14da1f88a0a9a6b2f6a9f38340e
30601fb6f52e993e6d882c01c39010d33501bc0fb90f3ce09f3380f43d947eec,1,0,1,61.45411988,1560196098,Ticket,dd37558790d5e7aa956509bcb95f632844ca71078ee40c469adc9069f171ff1c
c199f39dc190192d5dbf7c050338a44fa3ca987715e8e33e6b64a3ac85a2b904,-1,0,1,4.2988523,1560196098,Regular,6b08db1dbc7003f39c6d7fb7610487803387c3831fb598a109a8cada7d08185f
6b08db1dbc7003f39c6d7fb7610487803387c3831fb598a109a8cada7d08185f,1,4,1,4.2988523,1560196084,Regular,c199f39dc190192d5dbf7c050338a44fa3ca987715e8e33e6b64a3ac85a2b904
