tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,727,1,0.00316636,1596065358,Regular,7e5a79995adb63eaaa6d17c046c6568497fbfc1d71d62a13b6d3bcaeedea48cf
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,347,1,0.00316636,1596065358,Regular,f833c192f5af65b242b4d80abf2363d7fbae947a4d451b47ea325474f76ad1cb
6d2ed5b2eeef8ac8c77d006fc4d54e38a934a962465d6745f705fa5b1cdc9c38,-1,2,1,0.00316636,1596055270,Regular,cb996f9640923312519c32fdce4e1b3ac3ffbba9d4c74edb534a829eb16bb833
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,405,1,0.00316636,1596051034,Regular,6f767a2308823e423458dcc6808673be49ee0544516a0c5501e6e10a72a25a25
99ebf50431b693253162fd396261687fa8a1c12f2019a344397b8e7dfea43ad9,-1,8,1,0.03462364,1596049891,Regular,bb11424a1c5152b7fc465ea7a6e86d92c05e40716c60017ebd2f38ac0adcffac
384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75,-1,7,1,4.56596942,1596049276,Regular,6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b
669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87,-1,3,1,0.03452045,1596038589,Regular,72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4
6f767a2308823e423458dcc6808673be49ee0544516a0c5501e6e10a72a25a25,1,1,1,0.00316636,1596037479,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
f833c192f5af65b242b4d80abf2363d7fbae947a4d451b47ea325474f76ad1cb,1,0,1,0.00316636,1596037479,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
7e5a79995adb63eaaa6d17c046c6568497fbfc1d71d62a13b6d3bcaeedea48cf,1,0,1,0.00316636,1596037074,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
bb11424a1c5152b7fc465ea7a6e86d92c05e40716c60017ebd2f38ac0adcffac,1,1,1,0.03462364,1596037074,Regular,99ebf50431b693253162fd396261687fa8a1c12f2019a344397b8e7dfea43ad9
cb996f9640923312519c32fdce4e1b3ac3ffbba9d4c74edb534a829eb16bb833,1,1,1,0.00316636,1596037074,Regular,6d2ed5b2eeef8ac8c77d006fc4d54e38a934a962465d6745f705fa5b1cdc9c38
6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b,1,22,1,4.56596942,1596036849,Regular,384834cedcde0602c7e06ec6f11d3fa381953ca6ff1e1e117011513f180bee75
72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4,1,28,1,0.03452045,1596036849,Regular,669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87
