tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87456e393c725cc5042da55a6e65e06781dfa99fd85468b3b4d40614d0101769,-1,0,1,67.74452444,1571401689,Regular,7ddbbe347641dee2a39f6bef04cb828a185c06d34c648dfebb196387f628b107
7ddbbe347641dee2a39f6bef04cb828a185c06d34c648dfebb196387f628b107,1,2,1,67.74452444,1571397849,Vote,87456e393c725cc5042da55a6e65e06781dfa99fd85468b3b4d40614d0101769
b001dc6317e5fae1f554eca687c2934c3f0af592fd45b644850ef07603735563,-1,1,1,67.37204792,1571281433,Vote,bc6186d5cbf53485174deddd16f64767a17e00238ccbb2e90f2905d921930114
f2704a36abadd5c0766602dd402750b5278cdcbc9b699478f9d81a1e3172413f,-1,1,1,67.74452444,1571253756,Regular,b584b973fc13bd41e7dc23a0bb8b27d36c1f27c26bb940437ebd5287139dd4f4
b584b973fc13bd41e7dc23a0bb8b27d36c1f27c26bb940437ebd5287139dd4f4,1,2,1,67.74452444,1571251188,Vote,f2704a36abadd5c0766602dd402750b5278cdcbc9b699478f9d81a1e3172413f
054b6ddca98d27b25bc8139c19dee14100c35d7c692ac209be2fb0762ef97397,-1,1,1,67.37204792,1571175160,Vote,5848ebff4d8013459bc152575f636f13dd8839966c9de5ac1e7ff6152681d5b0
c4ce2ddd9a7d98ea913dc140de550933eaab783b8987ade64a0ebce2f9e5e071,-1,0,1,67.74452444,1571174140,Regular,d7a23d5ad6ac5240562ae04b213529b8a22090cbeaece45f8a59e1ac226a5f64
d7a23d5ad6ac5240562ae04b213529b8a22090cbeaece45f8a59e1ac226a5f64,1,2,1,67.74452444,1571171414,Vote,c4ce2ddd9a7d98ea913dc140de550933eaab783b8987ade64a0ebce2f9e5e071
ec08cb98ad5e945b3d79c296d0aa417a1f8b0b96aee2b49eefa68dac7e6ce2d7,-1,1,1,67.37204792,1571035743,Vote,353a9f50891ae1afbcdd7afffa33dc3386be1bf88f56c6353b7953835f507fbe
353a9f50891ae1afbcdd7afffa33dc3386be1bf88f56c6353b7953835f507fbe,1,0,1,67.37204792,1571026419,Ticket,ec08cb98ad5e945b3d79c296d0aa417a1f8b0b96aee2b49eefa68dac7e6ce2d7
5848ebff4d8013459bc152575f636f13dd8839966c9de5ac1e7ff6152681d5b0,1,0,1,67.37204792,1571026419,Ticket,054b6ddca98d27b25bc8139c19dee14100c35d7c692ac209be2fb0762ef97397
bc6186d5cbf53485174deddd16f64767a17e00238ccbb2e90f2905d921930114,1,0,1,67.37204792,1571026419,Ticket,b001dc6317e5fae1f554eca687c2934c3f0af592fd45b644850ef07603735563
