tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,277,1,1.7,1545078023,Regular,1ba1ab9a860c4c06dc4cf57391fe3b70e27598a6a6061982e8bf59d70286feb3
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,159,1,1.68514851,1545078023,Regular,2c44ab20b3695a7e4868ca73bbe9563a68e6790d9d991e473ef3dae5b3c0e2b0
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,18,1,1.68514851,1545078023,Regular,5e06cf8158714f2386cf0b1cdf4c01ee95be1cbe812a6adb02bd5112b1d90ea0
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,161,1,1.0923246,1545078023,Regular,4c5477f02682192d48fccbf807378639fef568d1826cc42afe7d091d088019c7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,168,1,1.68514851,1545078023,Regular,94df2db88933f49baeeb91d994be1b451266bcfb436a817f99ff9021ea3b52c7
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,227,1,1.7,1545078023,Regular,3c3b930c763b4f492c9189af13fde3251de3632609537bf0b8045873eabe09df
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,46,1,1.68514851,1545078023,Regular,41aac3db5e9d9c9b590da990655c7c7d159b34134f9aa9c8242e608db77cccd9
5e06cf8158714f2386cf0b1cdf4c01ee95be1cbe812a6adb02bd5112b1d90ea0,1,2,1,1.68514851,1534183715,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
41aac3db5e9d9c9b590da990655c7c7d159b34134f9aa9c8242e608db77cccd9,1,2,1,1.68514851,1534025065,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
94df2db88933f49baeeb91d994be1b451266bcfb436a817f99ff9021ea3b52c7,1,2,1,1.68514851,1534002416,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
2c44ab20b3695a7e4868ca73bbe9563a68e6790d9d991e473ef3dae5b3c0e2b0,1,2,1,1.68514851,1533920603,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
1ba1ab9a860c4c06dc4cf57391fe3b70e27598a6a6061982e8bf59d70286feb3,1,2,1,1.7,1533800091,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
3c3b930c763b4f492c9189af13fde3251de3632609537bf0b8045873eabe09df,1,2,1,1.7,1533759260,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
4c5477f02682192d48fccbf807378639fef568d1826cc42afe7d091d088019c7,1,20,1,1.0923246,1533758945,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
