tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be105fade5763b3baa59eb10c90f18a0af120df72feaa64ca14ae24a2107cfbf,-1,0,1,66.85969424,1571217319,Regular,2ac2ecf0391b541fd525b49c34ac834f1bef689c92bcfd9cc4d6b5d9cf8e8d09
2ac2ecf0391b541fd525b49c34ac834f1bef689c92bcfd9cc4d6b5d9cf8e8d09,1,2,1,66.85969424,1571213910,Vote,be105fade5763b3baa59eb10c90f18a0af120df72feaa64ca14ae24a2107cfbf
98f614f8137344c7b503b2958ad0c1f15d2c1493e11804f579f44021301d4872,-1,1,1,66.48721772,1571167337,Vote,86c66d7bd89c1127d8f57f381097ba1803234d4ad950273ca3c0b45346e90428
40463c514225ccc0530142abac9fae324a6f10c31e87b98e2d34e0580743c077,-1,1,1,66.48721772,1571087216,Vote,5968edba52db30a40f6e2b18c848ac14b5604a17bed03362b11f1c11d1b268ea
1ea051c0995d3bbb96e2657d2e9745ccd3ead0ccc9c37954d7d607eeaba3313c,-1,1,1,66.48721772,1571062477,Vote,7edaa91713ac1bd93beb24621a77c7560cd93da474dedbc5bf605dead09d8d4e
2ba09749b484e2feba953d56fdd3c1b6cdabccc7a01b36c800a895b048dae463,-1,1,1,66.48721772,1570978104,Vote,febb11e7cdec59e07e6583c96334251ae643d85aab3da69ee3c185a0eadd5bf5
ab986179a0882a0ef77613ccbafc894529e7feeb92f7c59a46947947279b808b,-1,1,1,66.48721772,1570974400,Vote,aa800f35102c4bb1fd7c68a14bd48147fb9a2c7768d24288229fa47d7f97eff2
e8d2a0904f75256e37476bc19f3f6bddd349c989c2435d58616eb2584f18cf80,-1,1,1,66.48721772,1570897968,Vote,48e588a8fdfed5d3a03611eac6e1cd084ed9bb451c68ce25f574aae035bd6adc
48e588a8fdfed5d3a03611eac6e1cd084ed9bb451c68ce25f574aae035bd6adc,1,0,1,66.48721772,1570894301,Ticket,e8d2a0904f75256e37476bc19f3f6bddd349c989c2435d58616eb2584f18cf80
5968edba52db30a40f6e2b18c848ac14b5604a17bed03362b11f1c11d1b268ea,1,0,1,66.48721772,1570894301,Ticket,40463c514225ccc0530142abac9fae324a6f10c31e87b98e2d34e0580743c077
7edaa91713ac1bd93beb24621a77c7560cd93da474dedbc5bf605dead09d8d4e,1,0,1,66.48721772,1570894301,Ticket,1ea051c0995d3bbb96e2657d2e9745ccd3ead0ccc9c37954d7d607eeaba3313c
86c66d7bd89c1127d8f57f381097ba1803234d4ad950273ca3c0b45346e90428,1,0,1,66.48721772,1570894301,Ticket,98f614f8137344c7b503b2958ad0c1f15d2c1493e11804f579f44021301d4872
aa800f35102c4bb1fd7c68a14bd48147fb9a2c7768d24288229fa47d7f97eff2,1,0,1,66.48721772,1570894301,Ticket,ab986179a0882a0ef77613ccbafc894529e7feeb92f7c59a46947947279b808b
febb11e7cdec59e07e6583c96334251ae643d85aab3da69ee3c185a0eadd5bf5,1,0,1,66.48721772,1570894301,Ticket,2ba09749b484e2feba953d56fdd3c1b6cdabccc7a01b36c800a895b048dae463
