tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,5,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,6,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,7,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,8,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,9,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,10,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,11,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,12,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,13,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93,-1,14,1,4.14141867,1574752130,Regular,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
94bb36999aa7587e50fe1e08a66d0437087e82df341b2b59be8933708ea0574d,-1,0,1,4.14141867,1574743708,Ticket,dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,10,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,9,1,4.14141867,1574743393,Regular,94bb36999aa7587e50fe1e08a66d0437087e82df341b2b59be8933708ea0574d
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,0,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,1,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,2,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,3,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,4,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,5,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,6,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,7,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
dc9bf63fdf55eb21fc8d944f695318032d5b639e709e9bc1a90663d83a7315d5,1,8,1,4.14141867,1574743393,Regular,0d5f5564afb40bdc2e52cea11adbe2f7fd16f1ae255e73b34f1224b8f37c6a93
