tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496a4a91cd1409cc18264b3e32a537c9a75687e761403a6cef4a55fde4f736b9,-1,4,1,8.24450681,1573020708,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2,-1,1,1,10.30411276,1573020660,Regular,07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686
91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2,-1,4,1,6.61749783,1573020660,Regular,07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686
f5f485dbb479b6b2dd232062e698dac884f386589ffe03e280d4cd5995fafd1b,-1,5,1,0.00281328,1573020660,Regular,41d59b0201fc12303563df57886da402eae0f49a71beedc2f9851551aa5bf87c
304c37ad05afe78da76a81c1ba25058e0cf11cc5d2d8cb1a97a4f3aa42a134f4,-1,1,1,36.3816738,1573020650,Regular,07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686
304c37ad05afe78da76a81c1ba25058e0cf11cc5d2d8cb1a97a4f3aa42a134f4,-1,2,1,40.72117801,1573020650,Regular,07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,1,105,1,8.24450681,1573020650,Regular,496a4a91cd1409cc18264b3e32a537c9a75687e761403a6cef4a55fde4f736b9
07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686,1,82,1,40.72117801,1573020594,Regular,304c37ad05afe78da76a81c1ba25058e0cf11cc5d2d8cb1a97a4f3aa42a134f4
07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686,1,23,1,6.61749783,1573020594,Regular,91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2
07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686,1,61,1,10.30411276,1573020594,Regular,91f2032848cda7c840fc24afb6b1184a5fab4a1078d01fc9b78a730f3a192df2
07fe265efb7cdeedb20527194ecda8e3e63da31553e5cbc73164f29f1f0cd686,1,79,1,36.3816738,1573020594,Regular,304c37ad05afe78da76a81c1ba25058e0cf11cc5d2d8cb1a97a4f3aa42a134f4
41d59b0201fc12303563df57886da402eae0f49a71beedc2f9851551aa5bf87c,1,2,1,0.00281328,1573020594,Regular,f5f485dbb479b6b2dd232062e698dac884f386589ffe03e280d4cd5995fafd1b
