tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,34,1,32.28898787,1568574041,Regular,016a940ab8589b033a4e1cfd460b2cabfc601ce3617fc24d8cfbd2ba9d19e971
016a940ab8589b033a4e1cfd460b2cabfc601ce3617fc24d8cfbd2ba9d19e971,1,0,1,32.28898787,1568551556,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
9159fccf65b9796a68cc1ff7f93369b6014e8084fe9cb7c19467f70739bc0d25,-1,0,1,25.97769598,1568551556,Revocation,ff7b364a49a651d0bb48eb2c81b252c00cc343d3d88be4c8633922d9730b32c5
038bca878586dfc28052f816399fd20273fe542df4befe757de56893e368fe65,-1,1,1,25.97769598,1568148406,Vote,d977c321e0b5838573459cd148cf27a87c3b2a31da6d6c4aa839a89deb9c8223
7e95057a59b84aae387b6ce3bd0478c19b6f069f1969c71f8231544df4dba9fd,-1,0,1,32.70872574,1567968977,Regular,adf3f48dfb3b9f20fa82a1b2f6d010eca2eb5a18fbd8116f2dce5feffcb1cd06
adf3f48dfb3b9f20fa82a1b2f6d010eca2eb5a18fbd8116f2dce5feffcb1cd06,1,2,1,32.70872574,1567967681,Vote,7e95057a59b84aae387b6ce3bd0478c19b6f069f1969c71f8231544df4dba9fd
7c542ec5102f8093ba21be4bd791d0f8b08879c0ff36801e96ac716d09a1831d,-1,1,1,25.97769598,1567958494,Vote,bb819e0c6925113185db51fb97099c4e927b680e7559419e5e997b28ce0c8030
ba1c497bbb769664fe126dc398bd7d9d977de1cd223d1b1e9d719f160e08f3ac,-1,1,1,25.97769598,1567956408,Vote,a66dc2c69673876c89b8d208f38ce0e3031949afbe38e75185475e554ebf49db
c44bf8bb4c6546517fcbfbc085499d62fd51a5ea00ab1d5f1f0892375082444d,-1,1,1,25.97769598,1567945636,Vote,84252eade2cdfdcd081f1e7cc2eae439aa4e48244dc977ddb75bccaceb4aafdb
b2084048f9847405aaab9057085dc8b035deba8429b088f10941c185ddcaf0a2,-1,1,1,32.70872574,1567944530,Regular,88b710b41fa3cf5dbce7f720ce20b28acc62729afc660a72ae92ed0b152ccb9a
354f54e070f1ada4e19da24b821bd11538f6cb705b9b92af7a0606bb80dafb31,-1,1,1,32.70872574,1567944126,Regular,52675440b4865e840612afe7e2073d97fd1ee87300220b25a47284b2f020a335
88b710b41fa3cf5dbce7f720ce20b28acc62729afc660a72ae92ed0b152ccb9a,1,2,1,32.70872574,1567943292,Vote,b2084048f9847405aaab9057085dc8b035deba8429b088f10941c185ddcaf0a2
52675440b4865e840612afe7e2073d97fd1ee87300220b25a47284b2f020a335,1,2,1,32.70872574,1567942714,Vote,354f54e070f1ada4e19da24b821bd11538f6cb705b9b92af7a0606bb80dafb31
4a533640c8e2726b97fc1c6c67babae442110c9cbc9669e4bf86bd2222f2a7ba,-1,1,1,25.97769598,1567930512,Vote,5a01c921db7007eafb8c9f2463d2632c21cd175e80acc091c56cd6ce3c72de5e
5a01c921db7007eafb8c9f2463d2632c21cd175e80acc091c56cd6ce3c72de5e,1,0,1,25.97769598,1567885422,Ticket,4a533640c8e2726b97fc1c6c67babae442110c9cbc9669e4bf86bd2222f2a7ba
84252eade2cdfdcd081f1e7cc2eae439aa4e48244dc977ddb75bccaceb4aafdb,1,0,1,25.97769598,1567885422,Ticket,c44bf8bb4c6546517fcbfbc085499d62fd51a5ea00ab1d5f1f0892375082444d
a66dc2c69673876c89b8d208f38ce0e3031949afbe38e75185475e554ebf49db,1,0,1,25.97769598,1567885422,Ticket,ba1c497bbb769664fe126dc398bd7d9d977de1cd223d1b1e9d719f160e08f3ac
bb819e0c6925113185db51fb97099c4e927b680e7559419e5e997b28ce0c8030,1,0,1,25.97769598,1567885422,Ticket,7c542ec5102f8093ba21be4bd791d0f8b08879c0ff36801e96ac716d09a1831d
d977c321e0b5838573459cd148cf27a87c3b2a31da6d6c4aa839a89deb9c8223,1,0,1,25.97769598,1567885422,Ticket,038bca878586dfc28052f816399fd20273fe542df4befe757de56893e368fe65
ff7b364a49a651d0bb48eb2c81b252c00cc343d3d88be4c8633922d9730b32c5,1,0,1,25.97769598,1567885422,Ticket,9159fccf65b9796a68cc1ff7f93369b6014e8084fe9cb7c19467f70739bc0d25
