tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dc4a992372eb48d9c24ce5965896949ea799f805fab2e74871094ceb222b2b,-1,0,1,53.12209371,1553396728,Regular,fee936eb473817ea3c43b08027a980da7655aabafc18d8f44e74298549458d11
fee936eb473817ea3c43b08027a980da7655aabafc18d8f44e74298549458d11,1,2,1,53.12209371,1553392938,Vote,16dc4a992372eb48d9c24ce5965896949ea799f805fab2e74871094ceb222b2b
9c55d61fb5c88352067a0836f46cbe3d0a98f31f9d382f05f2e3508aa38cf982,-1,1,1,52.41794103,1553362794,Vote,3a34a756b143b026710f2137ba2e5b65ea1fa75ed4ba8eb8554198aa45fbb9cf
dcf597e99b582ea30703aa9a2cdcfc0b0b2118e751a02120c82f4ca3c91ac65c,-1,4,1,53.12209371,1553321657,Regular,b5a56fa377750d9e8bed4688579328dd472c0fe6c72299121b2559c5a02f29d0
b5a56fa377750d9e8bed4688579328dd472c0fe6c72299121b2559c5a02f29d0,1,2,1,53.12209371,1553321264,Vote,dcf597e99b582ea30703aa9a2cdcfc0b0b2118e751a02120c82f4ca3c91ac65c
abdfcd3b36c6978f26e6b0b1ec80086a060cbd24b23f8400abc2fe66c700aabc,-1,1,1,52.41794103,1553254483,Vote,dbb4bf226973869dc1025a75d6e07fb437cb15990e1530ae6efe7f7a590c1dee
3a34a756b143b026710f2137ba2e5b65ea1fa75ed4ba8eb8554198aa45fbb9cf,1,0,1,52.41794103,1553186555,Ticket,9c55d61fb5c88352067a0836f46cbe3d0a98f31f9d382f05f2e3508aa38cf982
8f33f8d17981fd03b2d9dd74926f37c1e7aec3530c22fda79681d55f96977801,-1,0,1,30.17762685,1553186555,Regular,25acb94215778575cae8e3139d7fd6afb8dc687b09b9e7f72c85f4778ca28319
dbb4bf226973869dc1025a75d6e07fb437cb15990e1530ae6efe7f7a590c1dee,1,0,1,52.41794103,1553186555,Ticket,abdfcd3b36c6978f26e6b0b1ec80086a060cbd24b23f8400abc2fe66c700aabc
25acb94215778575cae8e3139d7fd6afb8dc687b09b9e7f72c85f4778ca28319,1,2,1,30.17762685,1553186499,Regular,8f33f8d17981fd03b2d9dd74926f37c1e7aec3530c22fda79681d55f96977801
