tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2621e2ccc9e500385cae1d9b682ab35d561cefc3105488a3cde281d444bc3e2,-1,1,1,83.58391609,1568263791,Vote,11d66d391d1c74193335edcb65563e83ff768f56cc5ef4ddb7ec47969e64f3ea
d69c7d09c3b7a775b788232065fcb34d3761a355a65d74066aaf3d5d39fbe532,-1,1,1,83.58391609,1567768234,Vote,384ba3592f6a470b317c724da5e05a2a99366f1459b6aa6a9d60544ef0610c43
bc18ae6c616f778408006cdfc8b41f68c4b1bfa7dba91f19a91701d3313d472c,-1,1,1,83.58391609,1567767871,Vote,baca8b027c0be6146288b7096eddde02085f75698dd620ab2c3bcb0c9eb7e986
f97858e0530b736a404ebdbfc42cd70256e0bf4051a58d7af246a24a12e29fcc,-1,1,1,83.58391609,1567767726,Vote,720c0e223d886905cc47375ef2cc581c3815b51c38b053f6c9e760f2e5ee083d
4369ecf8c402f564d69347727c28193641e5b590bfff620ad463fbd84e9983bd,-1,1,1,83.58391609,1567766075,Vote,bf6bae205f3a575f952b26d84fb32849129980d083871bda2f18453c3c9bc044
11d66d391d1c74193335edcb65563e83ff768f56cc5ef4ddb7ec47969e64f3ea,1,0,1,83.58391609,1567739931,Ticket,c2621e2ccc9e500385cae1d9b682ab35d561cefc3105488a3cde281d444bc3e2
384ba3592f6a470b317c724da5e05a2a99366f1459b6aa6a9d60544ef0610c43,1,0,1,83.58391609,1567739931,Ticket,d69c7d09c3b7a775b788232065fcb34d3761a355a65d74066aaf3d5d39fbe532
720c0e223d886905cc47375ef2cc581c3815b51c38b053f6c9e760f2e5ee083d,1,0,1,83.58391609,1567739931,Ticket,f97858e0530b736a404ebdbfc42cd70256e0bf4051a58d7af246a24a12e29fcc
baca8b027c0be6146288b7096eddde02085f75698dd620ab2c3bcb0c9eb7e986,1,0,1,83.58391609,1567739931,Ticket,bc18ae6c616f778408006cdfc8b41f68c4b1bfa7dba91f19a91701d3313d472c
bf6bae205f3a575f952b26d84fb32849129980d083871bda2f18453c3c9bc044,1,0,1,83.58391609,1567739931,Ticket,4369ecf8c402f564d69347727c28193641e5b590bfff620ad463fbd84e9983bd
