tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,239,1,20.8451825,1596065358,Regular,79075c7839fc29486dd8559a7f69a778f0f3e41278667e807120d72303b6b5ba
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,613,1,0.03464337,1596065136,Regular,0d81ca8ceab27ee8ca78c33f5df1b04fc764804735ff8225cf2d9155e14380ae
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,824,1,0.16047249,1596064900,Regular,08a02a89ec7535d5a5543f89f6d590d51f8786c58f914d46a208ca1505697790
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,937,1,0.00318609,1596056995,Regular,60065dd577aab8d5b7e7871baf89808756f13354ba3e435eaedd8e6ae0d0ae48
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,731,1,0.01640923,1596050716,Regular,64104cb06111c299afc8d0cb6fdb3839a077e7d70c87b97cdffb6328e4861a06
9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90,-1,3,1,0.16047249,1595970714,Regular,3337cfa85d64bbbcd6adfad925bf108b3162515fc4d47c05e135156290590c3e
3337cfa85d64bbbcd6adfad925bf108b3162515fc4d47c05e135156290590c3e,1,0,1,0.16047249,1595964534,Regular,9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90
79075c7839fc29486dd8559a7f69a778f0f3e41278667e807120d72303b6b5ba,1,0,1,20.8451825,1595964534,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
0d81ca8ceab27ee8ca78c33f5df1b04fc764804735ff8225cf2d9155e14380ae,1,0,1,0.03464337,1595964018,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
60065dd577aab8d5b7e7871baf89808756f13354ba3e435eaedd8e6ae0d0ae48,1,1,1,0.00318609,1595964018,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
08a02a89ec7535d5a5543f89f6d590d51f8786c58f914d46a208ca1505697790,1,0,1,0.16047249,1595963844,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
64104cb06111c299afc8d0cb6fdb3839a077e7d70c87b97cdffb6328e4861a06,1,31,1,0.01640923,1595963199,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
