tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5cd78e491b83fb51f10c96e88a78576a265baf65ece7a7bd57848a7eab868c,-1,1,1,63.16692956,1569904604,Vote,43d928f19b79b5f40e8f2a0713a7de9d0b1d82db523ee8bf19a2adb3e60047fb
f20b128bf5ce6aa47f848f9373364c47f27a4a94c7cba9113eb6314a911e79a3,-1,1,1,63.16692956,1569854441,Vote,f5193165b1a6f1aa8dbd5448e91745e8c24684ec118438cfea75e6a70f9d6c65
26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d,-1,2,1,63.55840612,1569840902,Regular,3af9f9ee27781f052433622db609426c47d9f924a37432b5407010e0b5f5e798
3af9f9ee27781f052433622db609426c47d9f924a37432b5407010e0b5f5e798,1,2,1,63.55840612,1569839581,Vote,26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,-1,3,1,63.55840612,1569832118,Regular,e0fb001fa6670aeb778ca8dd3397b7b3c254c0fec88322adfc288ef014d80f4e
e0fb001fa6670aeb778ca8dd3397b7b3c254c0fec88322adfc288ef014d80f4e,1,2,1,63.55840612,1569831199,Vote,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2,-1,3,1,63.16690756,1569785976,Regular,4080ad9cd16786d266b3053e8106e9146f64f89e875ae1e0a809184fc0e0fc9c
4080ad9cd16786d266b3053e8106e9146f64f89e875ae1e0a809184fc0e0fc9c,1,0,1,63.16690756,1569778573,Revocation,f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2
43d928f19b79b5f40e8f2a0713a7de9d0b1d82db523ee8bf19a2adb3e60047fb,1,0,1,63.16692956,1569759006,Ticket,9b5cd78e491b83fb51f10c96e88a78576a265baf65ece7a7bd57848a7eab868c
f5193165b1a6f1aa8dbd5448e91745e8c24684ec118438cfea75e6a70f9d6c65,1,0,1,63.16692956,1569759006,Ticket,f20b128bf5ce6aa47f848f9373364c47f27a4a94c7cba9113eb6314a911e79a3
