tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869,-1,5,1,32.70104624,1570409581,Regular,b873c3f76a112641b476501372f469879e3baf153da68650a7ff4c067e4d542b
1394aff484eef938f85de6213f2055ada6367fd68224c72329c6f6c1a488e1b3,-1,1,1,32.30956968,1570253586,Vote,f2929e77cbab5e9d6f29a890a700593a80c92cc506b0ecadb96e91dbbdf4c68f
c346fd444952624fb19829bfd99da5f4e882ed122a45a1cefc9c41fa927162fd,-1,1,1,32.30956968,1570233176,Vote,13cd3c375f7f3f6c829df6744791ffa06da6776da1497cdbeba43abfbb4ec375
a7324373232fa3030e5e2a44daea9f70dfa4dca5fb06cc8c570bc09ad25c57e7,-1,1,1,32.30956968,1570119645,Vote,ed313ca4b0f3082006f3824652d67a289eb515e1f243cbe597c6070521e9bb76
b873c3f76a112641b476501372f469879e3baf153da68650a7ff4c067e4d542b,1,2,1,32.70104624,1570092890,Vote,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
273fd79d4b1675737c5d9f632970414d11db38dfdc3700ce08629a190d34a8c3,-1,1,1,32.30956968,1570089198,Vote,6c44c0a31376bd875d1b138a6bdd88e7242d8f512536fb294b8615f0aea08bba
d75ffb23541f91ac5e4a8c2d181c077f322fdedd15490197c5d461fbee904814,-1,1,1,32.30956968,1569964047,Vote,03e0466a904bf992799dba0ce9b60c3cbc8d628d30d371e65cee58c5ba9e447c
03e0466a904bf992799dba0ce9b60c3cbc8d628d30d371e65cee58c5ba9e447c,1,0,1,32.30956968,1569912599,Ticket,d75ffb23541f91ac5e4a8c2d181c077f322fdedd15490197c5d461fbee904814
13cd3c375f7f3f6c829df6744791ffa06da6776da1497cdbeba43abfbb4ec375,1,0,1,32.30956968,1569912599,Ticket,c346fd444952624fb19829bfd99da5f4e882ed122a45a1cefc9c41fa927162fd
6c44c0a31376bd875d1b138a6bdd88e7242d8f512536fb294b8615f0aea08bba,1,0,1,32.30956968,1569912599,Ticket,273fd79d4b1675737c5d9f632970414d11db38dfdc3700ce08629a190d34a8c3
ed313ca4b0f3082006f3824652d67a289eb515e1f243cbe597c6070521e9bb76,1,0,1,32.30956968,1569912599,Ticket,a7324373232fa3030e5e2a44daea9f70dfa4dca5fb06cc8c570bc09ad25c57e7
f2929e77cbab5e9d6f29a890a700593a80c92cc506b0ecadb96e91dbbdf4c68f,1,0,1,32.30956968,1569912599,Ticket,1394aff484eef938f85de6213f2055ada6367fd68224c72329c6f6c1a488e1b3
