tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2759ec5c473cc39ab601bee859d2477e9312f2ca09efcc1b195da12bc014dfa,-1,1,1,31.05197993,1552419798,Vote,a4036b5a5ad42e333fe7b4f264c04253521ab0ccdc977b046070c9c2b629fa70
2d4fb7bfd95302f96567fd1c29d3fb2c2f3321caf94923e6bf37a5e3b445a7b6,-1,2,1,31.78472404,1552381353,Regular,f6d491515ef91f46018050d5012999f07f392c4a0d254330a3ef52c9a6cb12b7
f6d491515ef91f46018050d5012999f07f392c4a0d254330a3ef52c9a6cb12b7,1,2,1,31.78472404,1552379815,Vote,2d4fb7bfd95302f96567fd1c29d3fb2c2f3321caf94923e6bf37a5e3b445a7b6
d44d2ce8b66b08e16134fb612277d57084d1833b1e6febc6b9a3130f55ae69b1,-1,3,1,31.78472404,1552356444,Regular,53eb2344ccba010cc4e858b915ddc3e5f70bd436893a505eb1a78d235c56dd74
53eb2344ccba010cc4e858b915ddc3e5f70bd436893a505eb1a78d235c56dd74,1,2,1,31.78472404,1552354419,Vote,d44d2ce8b66b08e16134fb612277d57084d1833b1e6febc6b9a3130f55ae69b1
60bdf7dee8bb4346d141f30532e3a36dee4544248df9ae3205f14ee5106741ca,-1,3,1,31.78472404,1552318711,Regular,75c91c15045512c854646b00739428acba9db8fbf11f0e7bbb7fe50bcf0cc265
75c91c15045512c854646b00739428acba9db8fbf11f0e7bbb7fe50bcf0cc265,1,2,1,31.78472404,1552317046,Vote,60bdf7dee8bb4346d141f30532e3a36dee4544248df9ae3205f14ee5106741ca
a4036b5a5ad42e333fe7b4f264c04253521ab0ccdc977b046070c9c2b629fa70,-1,0,1,31.05200973,1552306310,Ticket,828663efad4a23554dfce770f1cf12b48f380b9a88991a8b751db85631a16b99
a4036b5a5ad42e333fe7b4f264c04253521ab0ccdc977b046070c9c2b629fa70,1,0,1,31.05197993,1552306310,Ticket,a2759ec5c473cc39ab601bee859d2477e9312f2ca09efcc1b195da12bc014dfa
828663efad4a23554dfce770f1cf12b48f380b9a88991a8b751db85631a16b99,1,0,1,31.05200973,1552306205,Regular,a4036b5a5ad42e333fe7b4f264c04253521ab0ccdc977b046070c9c2b629fa70
