tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c0578875b1ddc913cc98d7fe8a548d7438a99e9046b275e3880beee0a07682,-1,1,1,162.77694585,1570909048,Vote,5f7a0b94fbaff5a3d558c795bb4e9510043f6b4de46c89ae5070b5dc24f54ac4
b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2,-1,3,1,163.15690914,1570825724,Regular,9a9334c9d10cf0ceb4690161c46059740b84dc82ceb9f9c3549f4a574b0bb0f2
7aed8e970ebfa50bfcaad846427cfeac813788b21242dd13e565bae57447556f,-1,0,1,163.15690914,1570825559,Regular,e9ebfbfdeed7e03362fa317681887928d84e2e688805ef29378ee2096464cb3a
9a9334c9d10cf0ceb4690161c46059740b84dc82ceb9f9c3549f4a574b0bb0f2,1,2,1,163.15690914,1570823956,Vote,b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2
e9ebfbfdeed7e03362fa317681887928d84e2e688805ef29378ee2096464cb3a,1,2,1,163.15690914,1570823531,Vote,7aed8e970ebfa50bfcaad846427cfeac813788b21242dd13e565bae57447556f
d1701c0ea89183fb66424ad6ef2a86a5d182c03651f1fd620f89d5011c757aaa,-1,1,1,162.77694585,1570785004,Vote,646ceb2f126479b54853a05bd4c22757fa18f36f6c4555481e6946582ac59908
0f4f115bdf3476cd71263852a7ac04fd950a5739870d965e80d129c5fa243a05,-1,1,1,162.77694585,1570776386,Vote,dd9a0f9aebd5d6de8b10e0f109d65efbc41b6c17e994a1ca25411794a55094a5
7a2ca6ee14484f2ea7ef57d93459c344b4d6011899d0a84e47f117a1cd22b90f,-1,1,1,162.77694585,1570666116,Vote,bbf2368df38c940651e57d51c2fe4d254f0701a967fba0dbe5dcd329aa82bf33
3ab96ffb08d66a3e5538f7e697db4987d26065dc3657cf91c14ad5e92c15f2d8,-1,1,1,162.77694585,1570661748,Vote,760505b88f91ecd729eafc537d183820dc0f8478816450c1fba157fd19b4883b
9087528664fdd3aefe6bc3b76ce831b8187ad98e729c815bdc6081d8e410ca8b,-1,1,1,162.77694585,1570652649,Vote,e9d3bb04830da9fa08b68aef002f40f5e2232cbce2f3bf8d156be13c39440543
5f7a0b94fbaff5a3d558c795bb4e9510043f6b4de46c89ae5070b5dc24f54ac4,1,0,1,162.77694585,1570648171,Ticket,18c0578875b1ddc913cc98d7fe8a548d7438a99e9046b275e3880beee0a07682
646ceb2f126479b54853a05bd4c22757fa18f36f6c4555481e6946582ac59908,1,0,1,162.77694585,1570648171,Ticket,d1701c0ea89183fb66424ad6ef2a86a5d182c03651f1fd620f89d5011c757aaa
760505b88f91ecd729eafc537d183820dc0f8478816450c1fba157fd19b4883b,1,0,1,162.77694585,1570648171,Ticket,3ab96ffb08d66a3e5538f7e697db4987d26065dc3657cf91c14ad5e92c15f2d8
bbf2368df38c940651e57d51c2fe4d254f0701a967fba0dbe5dcd329aa82bf33,1,0,1,162.77694585,1570648171,Ticket,7a2ca6ee14484f2ea7ef57d93459c344b4d6011899d0a84e47f117a1cd22b90f
dd9a0f9aebd5d6de8b10e0f109d65efbc41b6c17e994a1ca25411794a55094a5,1,0,1,162.77694585,1570648171,Ticket,0f4f115bdf3476cd71263852a7ac04fd950a5739870d965e80d129c5fa243a05
e9d3bb04830da9fa08b68aef002f40f5e2232cbce2f3bf8d156be13c39440543,1,0,1,162.77694585,1570648171,Ticket,9087528664fdd3aefe6bc3b76ce831b8187ad98e729c815bdc6081d8e410ca8b
