tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed39b36befc5128c111057227d118b3c32b40e19ba182c73c615706edcca5c7,-1,10,1,12.23916963,1537300160,Regular,3fc67a4d80a26f94b7ef9355e8fe5bfda3f9047b0622cd6dcfb01634369364f4
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,525,1,15.1002491,1537280563,Regular,a3f3d69c0e4466ac2c1a403a9ebb806f3e1ef86ef3fa7cb4137d234061cbf7f0
e7bc5ad9ed17963962557b7cb34fa9594a26b580f8ecbc166b9b1c9f22f54bc9,-1,1,1,13.76907527,1537048793,Vote,26823fe885fd5c31bf9f549952f771c13b931518ac1121f25b3f66ef738cd79d
91b22f7e8e4b9e19e46bf897ddd91edf181a75f70299eda103c3d2c1f2f3ef50,-1,1,1,13.76907527,1536969359,Vote,41dd125b98229d7b4d5aeec35e3357aece580714a8266e6656f590e34be51061
5568d69184a119494bf02713378d89805de34c93a970d55c7029a87efd007a85,-1,1,1,13.76907527,1536890107,Vote,7212a03cf9a345553e1a3bba4d9f2ee42d816d0dbbe2265177f618558658118b
3bc9c1334d1e0d5924099c0234533033c830638d8a57a2c77947b618ec0ba906,-1,1,1,13.76907527,1536853817,Vote,a03a306f21bd30a6710da8bb684870fbda4d068da0c818b2a2bcae8b884aa51d
3696466122ff0e99a6085da4b2c8139b0ffb9074e6ed21a2458a5d69032f4bc8,-1,1,1,13.76907527,1536848171,Vote,1b8ab04a938f3cba157155bf99225cf19034a7feabec27562aee222781d3f713
d64e84fe351f972109a0ede974326ed107365763709047ef9fc998891997dbc7,-1,15,1,12.23916963,1536847539,Regular,afc66cf2413cfc11b44bc05cb19a74535240945b280903fc23af415b1b474999
afc66cf2413cfc11b44bc05cb19a74535240945b280903fc23af415b1b474999,1,2,1,12.23916963,1536847326,Vote,d64e84fe351f972109a0ede974326ed107365763709047ef9fc998891997dbc7
c3b57ba2bb6d82a386062d25249ed3bb7b66a82ec1264406e6d3976d8aa5a3e8,-1,1,1,13.76907527,1536847249,Vote,9e3f6e0cf785e8bdc9c7b1d2a128b4989152dcaa21ef0b290d56eff0b2f6c79c
3fc67a4d80a26f94b7ef9355e8fe5bfda3f9047b0622cd6dcfb01634369364f4,1,2,1,12.23916963,1536846104,Vote,3ed39b36befc5128c111057227d118b3c32b40e19ba182c73c615706edcca5c7
2ff0fdd98561476a66fda525a5dd723773102aad17fd8e2046a22196627aae61,-1,7,1,12.23916963,1536845990,Regular,e92ea0521df784b741179c0d78c567e6a85988a2328fb2d69d095e3776f14c57
e92ea0521df784b741179c0d78c567e6a85988a2328fb2d69d095e3776f14c57,1,2,1,12.23916963,1536845943,Vote,2ff0fdd98561476a66fda525a5dd723773102aad17fd8e2046a22196627aae61
0602a86324359a638ac618ae0aa492957ac9b4e83071cb7df1047c9f03b4b3c6,-1,1,1,13.76907527,1536845674,Vote,f3c00fe3151944daa5d231cc46d67eb5eb64ca1f246345baec22cf40c7e61a5d
71d12f9544dd5c68ab3aa9418cc0b3625c39ae7ff4d795e5410ad163da42e271,-1,1,1,13.76907527,1536845634,Vote,ca61cec94248878746959b02fa41bced89ebb954e47cf11b87cbd2ac5b967acc
a196a1c893d0979feab7ae4302b8f5e86a3aebb0028487473df84371dedeeced,-1,1,1,13.76907527,1536845295,Vote,75996d6ced58545dee32fec132ad5f6bc1be0aca82c74de2202799bcb046c5c5
47d1ed65cc570e2a251631f8654afeb4a6378813187f87d5df4f5af8b971a1e8,-1,1,1,13.76907527,1536844926,Vote,d1d39e75a296e36c00ccc1610ad24bc1afd4f32e490eb284f38405654f7f7d35
833722a32fc821dc9526a2ac6f80ef6881fef554ba1ed6ede6eb5ef4454488a2,-1,1,1,13.76907527,1536844423,Vote,826c1f7431fdb2df2d9ba1788b7f307f339c700d09bf36b71924a7a9e4c305d5
b0d9d9cbb55959f150ac3b69533bf365c5e3628dea19439ab418c79bb44d72ab,-1,19,1,12.23916963,1536843542,Regular,b3610833676d8a43c0a1c77f3178de8edb933167e923b1c7b1365348587f60b9
b3610833676d8a43c0a1c77f3178de8edb933167e923b1c7b1365348587f60b9,1,2,1,12.23916963,1536843459,Vote,b0d9d9cbb55959f150ac3b69533bf365c5e3628dea19439ab418c79bb44d72ab
737d234be8fc46f3db55f5ba4e85b4eb47828ed4f4976ef8b8241ab3b564ca4f,-1,7,1,12.23916963,1536839299,Regular,f0cf242cf69f46225022105820f61da415b2b48cbe0729c9876fedfd5ec96d93
f0cf242cf69f46225022105820f61da415b2b48cbe0729c9876fedfd5ec96d93,1,2,1,12.23916963,1536836498,Vote,737d234be8fc46f3db55f5ba4e85b4eb47828ed4f4976ef8b8241ab3b564ca4f
bb8d82f5dd51ad3327e485cfadd677b0e7d55b2f726fc77ad90d108ae02f4489,-1,1,1,13.76907527,1536827792,Vote,278a6d83a8f54f071059fd911ee557fd46dfc2d24e9a74b44b9b02576c9a7165
2d9cf4a1bf051c73eef3ae5f4b93b1e9844c575af4265ddcfe5938669fd1f085,-1,1,1,13.76907527,1536823618,Vote,4fc209d4e1374b3020efdc14e2e59aa18a4cbf7f30ce35bb3fcfc58f49d5cca1
c8f3ceb6d977a59d0232b886bc6bcfa2e06c04647402340e5ec4e1142c4e678b,-1,1,1,13.76907527,1536814626,Vote,6f89e1d21a8586e38c744d36f9c290849056e5a9dbb1be677d8aaeacbba326bb
3d5166ecfec7011d997565759ba446c5c554717d4e608f3a853eb347c1e7f3a7,-1,1,1,13.76907527,1536801075,Vote,8c602385dd9af739f1d1453a09cbca0447bfa8148f0625a86edfdb161dc273c5
460e629c60ccdf2a7182877faa8c7347166007816420df7d75c19149ea8bc231,-1,1,1,13.76907527,1536796359,Vote,87de58132d768ab651c169e23a2a960d6379959bd1894feb372d6ef22404b936
da1d1009c0682ee0fa7d5e75c107bc496ac261692270dfd5364fe2dd15b7b728,-1,1,1,13.76907527,1536790345,Vote,d3d96d218896fd5600ccd3069563e9daf8f2386e59f911237fbb60695ef7fe26
76206afab448b8583e99636ecdba0b81eefa9224396991d64ff1be14e1e2b29d,-1,1,1,13.76907527,1536789210,Vote,b75f374fc1a00a113566ca4e871433913bf62a1ded1f3ee5dff6461a424eade5
a3f3d69c0e4466ac2c1a403a9ebb806f3e1ef86ef3fa7cb4137d234061cbf7f0,1,2,1,15.1002491,1536786076,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
f80680ac2fea8822c5d43e020c5ff018f77e4b5c1514de2b675ff4bc31a30e93,-1,1,1,13.76907527,1536786076,Vote,4aa0cb6810859b201c6991f76b446e6de3e72577ff3d836c17a646a8b2c1f112
8bce09413ee54ecd9729d489c46a47b29a7f81ee182b13d4a6cfd9be72908cfa,-1,1,1,13.76907527,1536783041,Vote,dc3b4ec9e24966886334565d659c345402dd4024c83a73042caf724225bc09cc
