tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e4ecd26c61df81c773866bc1604059afc6698c5226a9b9095670b53257b8a,-1,1,1,66.73744374,1569772032,Vote,abd92c02be9ad8713b85565723b01beca012c7972de237555a0f9945876321e5
2146abfbe05437a8f27c49224db7682968ac2fc0cce26becb85d210753ae00a8,-1,0,1,67.13283507,1569740925,Regular,c2287ada2fa3f2867f14342bd7bb048094825c7aa182eff9e206a4ea8dfe1447
c2287ada2fa3f2867f14342bd7bb048094825c7aa182eff9e206a4ea8dfe1447,1,2,1,67.13283507,1569739952,Vote,2146abfbe05437a8f27c49224db7682968ac2fc0cce26becb85d210753ae00a8
ea409bf655704b04a9d79ca28c171e421c6ee1b104bde9bc95f31bca662bfe05,-1,1,1,66.73744374,1569729833,Vote,dc0ec6f47c78e6302e2875752c04600c5fe0bd04abc0ca33efec34c2cf7152c0
8af237a059bed02d714f9d21ccb9b1ff21ad6c1fc6fa170e34287cae16c3ff88,-1,1,1,66.73744374,1569665517,Vote,dc1fffa2cebee4e91938140b3a5c4478242c601325ed25543cea5b0918d96db2
35c3e700e76721b77cffab4a15518e324a1b3953bf28073dc13e04de08db0731,-1,5,1,67.13283507,1569619750,Regular,295ea08f22917b2e34c45a9d8d4ec98fd7119f39153a14bf5cc39f1c8cb7e9fb
295ea08f22917b2e34c45a9d8d4ec98fd7119f39153a14bf5cc39f1c8cb7e9fb,1,2,1,67.13283507,1569618122,Vote,35c3e700e76721b77cffab4a15518e324a1b3953bf28073dc13e04de08db0731
abd92c02be9ad8713b85565723b01beca012c7972de237555a0f9945876321e5,1,0,1,66.73744374,1569602771,Ticket,d10e4ecd26c61df81c773866bc1604059afc6698c5226a9b9095670b53257b8a
dc0ec6f47c78e6302e2875752c04600c5fe0bd04abc0ca33efec34c2cf7152c0,1,0,1,66.73744374,1569602771,Ticket,ea409bf655704b04a9d79ca28c171e421c6ee1b104bde9bc95f31bca662bfe05
dc1fffa2cebee4e91938140b3a5c4478242c601325ed25543cea5b0918d96db2,1,0,1,66.73744374,1569602771,Ticket,8af237a059bed02d714f9d21ccb9b1ff21ad6c1fc6fa170e34287cae16c3ff88
