tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5518769bb8f925dbfa49cf6d7d8c677f77bfd0bbaab39d5adc56c40a65d5b0f,-1,1,1,66.50178394,1571581444,Vote,9b44611124ee92f8902aff6191ba07c3985072cec0afd97faa636eafb53b5cc2
b15e0f8552420e82dae3ff0002cff4e161a4a40042ec72fd46a741c2006c824b,-1,1,1,66.50178394,1571246622,Vote,05e59217fc49ac078bd3529c4c0273f79e04cef684cae0985cfa7daf6340728d
2faeb53e642e819b1e1f438b4d285e59e9c04bd31d6274a6e8ad9dcf868547c6,-1,1,1,66.50178394,1571141991,Vote,0863a0824a58ee19e75a2badfc14e8efe42c6f4bbd0cdf8c9d63320eb6b285a7
971f0f3525876d8920257be67610b3fb644809951d6a25b02d32ed96d9097b8d,-1,2,1,66.87798522,1571074721,Regular,ead226b26630388aeaf8ea3465acd7179a200e538d0d8ff96defcc5a0a55892b
faefe9c3034d8c8c62ba02020e3c04908260100a30a05c45fe93b75e15633a2a,-1,1,1,66.50178394,1571071981,Vote,955a5d134edff175ab3fa4bbf4ff339e09cf6d388cd0d6193f7b6ce421267450
ead226b26630388aeaf8ea3465acd7179a200e538d0d8ff96defcc5a0a55892b,1,2,1,66.87798522,1571071765,Vote,971f0f3525876d8920257be67610b3fb644809951d6a25b02d32ed96d9097b8d
0800c48bac44270ef310bc2e62a0e344e91de35594132cc5f95cef342d76619c,-1,1,1,66.50178394,1571064904,Vote,69b98182e765904ecc427844bd6019acba2fe26b46588adc4e9bce720dd70c5e
05e59217fc49ac078bd3529c4c0273f79e04cef684cae0985cfa7daf6340728d,1,0,1,66.50178394,1571016710,Ticket,b15e0f8552420e82dae3ff0002cff4e161a4a40042ec72fd46a741c2006c824b
0863a0824a58ee19e75a2badfc14e8efe42c6f4bbd0cdf8c9d63320eb6b285a7,1,0,1,66.50178394,1571016710,Ticket,2faeb53e642e819b1e1f438b4d285e59e9c04bd31d6274a6e8ad9dcf868547c6
69b98182e765904ecc427844bd6019acba2fe26b46588adc4e9bce720dd70c5e,1,0,1,66.50178394,1571016710,Ticket,0800c48bac44270ef310bc2e62a0e344e91de35594132cc5f95cef342d76619c
955a5d134edff175ab3fa4bbf4ff339e09cf6d388cd0d6193f7b6ce421267450,1,0,1,66.50178394,1571016710,Ticket,faefe9c3034d8c8c62ba02020e3c04908260100a30a05c45fe93b75e15633a2a
9b44611124ee92f8902aff6191ba07c3985072cec0afd97faa636eafb53b5cc2,1,0,1,66.50178394,1571016710,Ticket,c5518769bb8f925dbfa49cf6d7d8c677f77bfd0bbaab39d5adc56c40a65d5b0f
