tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,156,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,144,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,145,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,146,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,147,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,148,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,149,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,150,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,151,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,152,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,153,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,154,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,155,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,157,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,158,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,159,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,160,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,161,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,162,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,163,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,164,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,165,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,143,1,1.53273964,1533846685,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
69aee0cb55d9151455cc07c523513fa3da1d2fad4167b063a0863580aa243bd3,-1,0,1,1.53273964,1533828962,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
f31bae919b90e7d0e5e90e1f25156847f53db37c5df7550bc02a4e5c0bc581b9,-1,0,1,1.53273964,1533828962,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
59c6aef56c6806d0abea6766acbb44ebb8609a560d167aed9e0d374f6cbab321,-1,0,1,1.53273964,1533828823,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
7c853222756b435075852d1a73374f9ed12598fc68d116a0eda5b300270c9679,-1,0,1,1.53273964,1533828823,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
d549a3467ef4a2cb3554ee8101d7562ea05a780bb17d9b1d3680f57a0d668847,-1,0,1,1.53273964,1533828823,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
e9a869eff7109592ef8898ddbaf88782c10b9f85580037eb1b848bcd4f216f15,-1,0,1,1.53273964,1533828474,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
873133ab915ca1e2528fe010411c86ea6e3a07f29e87d9e08f78b17a2ba06dd0,-1,0,1,1.53273964,1533828318,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
177bc87e25788cc4342f13979c310e3ec48dbe65484b66be3b0ce4e7ae7d5561,-1,0,1,1.53273964,1533828231,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
064e07a4bc9d02e639641303c273d670f3997e05e3c0c4c4257b43fab2bd8b9b,-1,0,1,1.53273964,1533828137,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
544c4a1840e2c00a939348479290858c20fd08896c94ed298b2adabc67de5a54,-1,0,1,1.53273964,1533827913,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
783811c79d940e788682147c426a04d4f30f330e5462994fc118388009464f3f,-1,0,1,1.53273964,1533827913,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
431321989a05b9d5fb84a6d57408f9309d5b3af01a1ef0799bb8baf3f9bc9b16,-1,0,1,1.53273964,1533827850,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
5be11dd2b43ce0af5516a6bad3e1e3404b6088453dc804c17b5eee4f7a8ba2a2,-1,0,1,1.53273964,1533827850,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
948ba46c7d275f1dbee47587aacc6016b8a78be5b5683b1211f80d74b10e8128,-1,0,1,1.53273964,1533827850,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
47548bd64b799f33d06b7a44e61db98e00aafaa9048635c678ca8ad20357e6c9,-1,0,1,1.53273964,1533827448,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
61c36a8ac7802612651af297d2cefd5f1a1f13714f1032086df5eae766e64208,-1,0,1,1.53273964,1533827448,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
bc1011a1bf3dd7d588d32d91922cd36258fd927a3e2e489b461c0e0c7d6f118d,-1,0,1,1.53273964,1533827448,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
d9d20f74af5b9cfb8a5f803b43b843e94ecbbd810333fbcdb42fbd1ef2103122,-1,0,1,1.53273964,1533827448,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
