tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7221c360c1138a44b2c6b615ac1cc40fabcf5ebced2a5f9eba09213bc5d123b,-1,1,1,13.45206416,1570803042,Vote,eb46262b36edce67597c444aca97accddb036ff6c5ee311257d2ac9a4be99caf
5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86,-1,2,1,13.83202745,1570712438,Regular,5c4c29e792475058acf7a5b6f4c7edf0c071ef2ce508eee0a638ea24378d50de
5c4c29e792475058acf7a5b6f4c7edf0c071ef2ce508eee0a638ea24378d50de,1,2,1,13.83202745,1570709625,Vote,5f51b81783fd1a11c0b25d4b84462c698c715de43a905ee24d6c1a73f4810f86
7f527151e5a0ae38df99b7d515d90302874200985a97b485358e1d76416dd115,-1,1,1,13.45206416,1570650732,Vote,d071a0b11974cee92c85d50113e14684787093d1e46b12b340463ff8ec242cf6
fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c,-1,6,1,13.83202745,1570611320,Regular,b196d3b62b49865c962727078a1efdc0e9b96d5f8e168c74b8e6245a4408a4b1
b196d3b62b49865c962727078a1efdc0e9b96d5f8e168c74b8e6245a4408a4b1,1,2,1,13.83202745,1570608504,Vote,fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c
378524b74ebc68d0f43fcd5948eb73b82eed3334d068f731d2da351714e60729,-1,1,1,13.45206416,1570555009,Vote,8d59d5694f2d6c47a9bcdedb5bff5acf74e5898c4540f997120d3b3b298600a3
48c016a48393d8f07172e2fcd6d5461942f70b52a618f83e58a67c778ac9a058,-1,1,1,13.45206416,1570547047,Vote,d669bdc49228953b8fd696e72d1723d8e8a3c03f2b7a470d43d6877a1fd6ca54
33f6ef50bedb60e1e420c483e4290414291a976c13c57cce3d28e1d82868d1d6,-1,1,1,13.45206416,1570527173,Vote,0ae9fd5aaea2441c08fdcbbb999effa5ea94fabbc78ba232a96f0f16d3dc258f
7e3b9571d9b7d926ecc71d477b4d89828f43b9a9ee2e6daf1b2615c2760f5415,-1,1,1,13.45206416,1570495488,Vote,782d851c617843968a3eef5a093e7c1884036534a89053169f7399e883909dd7
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,0,1,13.83582709,1570491424,Regular,17361891b14585eaf38322cb8ad0176d29f32009cec2c5c2e5aa7da334420421
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,4,1,13.83582709,1570490051,Regular,42e66198cc62a73676147556fefbfd45e7122b908d10a977c3cbf0e25e19353c
17361891b14585eaf38322cb8ad0176d29f32009cec2c5c2e5aa7da334420421,1,2,1,13.83582709,1570489224,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
42e66198cc62a73676147556fefbfd45e7122b908d10a977c3cbf0e25e19353c,1,2,1,13.83582709,1570487535,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
fa35b706cb650f50c46b4557420e4008f1b1453025caac379a42d26959465fcd,-1,1,1,13.45206416,1570485227,Vote,0b251209662422265fd3d9d26edc6d03de7e1ce2bd5b2bf88e0f66a018ee32a6
744b6c3d46c4eae16def60e28c35915dcf77ef43da290d1905399c4f75ce0fbc,-1,1,1,13.45206416,1570476605,Vote,2dd8fd248d285d31b29a2872265520a677fde1801aa7cd6beb1667e504aceb1e
de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455,-1,0,1,13.83582709,1570446013,Regular,80fced303f3af4cf905bd7c1f68f5b1ae46bb8ae84d455fc41657ac15bce6a20
80fced303f3af4cf905bd7c1f68f5b1ae46bb8ae84d455fc41657ac15bce6a20,1,2,1,13.83582709,1570443742,Vote,de2de3aca5b1111457e87b3ba13fc1dd56c942912d12d8cfa0571950e19b3455
e3c1c6aef08d00ec9647d4c935cb8083c7d2d15b201fa92db075507a2b2734b5,-1,1,1,13.45206416,1570438163,Vote,24e726dad19ff8b43adb725de71a533c2b4278a4bc4db899d177fee88d987c41
0897487f4d6cd8a688049816706793de02c5887683fad731d75d5485f5243f3b,-1,1,1,13.45206416,1570420522,Vote,b4a67d9c9847cbd8c0c6b26b1a9a7437e2962a97a9a10f66660edc65d3becb40
0ae9fd5aaea2441c08fdcbbb999effa5ea94fabbc78ba232a96f0f16d3dc258f,1,0,1,13.45206416,1570410549,Ticket,33f6ef50bedb60e1e420c483e4290414291a976c13c57cce3d28e1d82868d1d6
24e726dad19ff8b43adb725de71a533c2b4278a4bc4db899d177fee88d987c41,1,0,1,13.45206416,1570410549,Ticket,e3c1c6aef08d00ec9647d4c935cb8083c7d2d15b201fa92db075507a2b2734b5
2dd8fd248d285d31b29a2872265520a677fde1801aa7cd6beb1667e504aceb1e,1,0,1,13.45206416,1570410549,Ticket,744b6c3d46c4eae16def60e28c35915dcf77ef43da290d1905399c4f75ce0fbc
782d851c617843968a3eef5a093e7c1884036534a89053169f7399e883909dd7,1,0,1,13.45206416,1570410549,Ticket,7e3b9571d9b7d926ecc71d477b4d89828f43b9a9ee2e6daf1b2615c2760f5415
8d59d5694f2d6c47a9bcdedb5bff5acf74e5898c4540f997120d3b3b298600a3,1,0,1,13.45206416,1570410549,Ticket,378524b74ebc68d0f43fcd5948eb73b82eed3334d068f731d2da351714e60729
b4a67d9c9847cbd8c0c6b26b1a9a7437e2962a97a9a10f66660edc65d3becb40,1,0,1,13.45206416,1570410549,Ticket,0897487f4d6cd8a688049816706793de02c5887683fad731d75d5485f5243f3b
d071a0b11974cee92c85d50113e14684787093d1e46b12b340463ff8ec242cf6,1,0,1,13.45206416,1570410549,Ticket,7f527151e5a0ae38df99b7d515d90302874200985a97b485358e1d76416dd115
d669bdc49228953b8fd696e72d1723d8e8a3c03f2b7a470d43d6877a1fd6ca54,1,0,1,13.45206416,1570410549,Ticket,48c016a48393d8f07172e2fcd6d5461942f70b52a618f83e58a67c778ac9a058
eb46262b36edce67597c444aca97accddb036ff6c5ee311257d2ac9a4be99caf,1,0,1,13.45206416,1570410549,Ticket,d7221c360c1138a44b2c6b615ac1cc40fabcf5ebced2a5f9eba09213bc5d123b
0b251209662422265fd3d9d26edc6d03de7e1ce2bd5b2bf88e0f66a018ee32a6,1,0,1,13.45206416,1570410329,Ticket,fa35b706cb650f50c46b4557420e4008f1b1453025caac379a42d26959465fcd
