tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6970b70ce589fe00707cddb563351c35d6a1211f6ba5242a467260fdaf5d418f,-1,1,1,28.11955029,1552898037,Vote,a2f9312eefcf4672964d99c4da034f787e9e37efb89f9ab2c4aef59a6bce6c99
f9272b01192e1110f5d6564cc33ed2a6105840b6f1f4cb45b1a432865ec8dff8,-1,0,1,28.83785644,1552714820,Regular,9adf6935032aad643459b80dcde5fedb773edac3757f3deea3f96dc05e717ea2
9adf6935032aad643459b80dcde5fedb773edac3757f3deea3f96dc05e717ea2,1,2,1,28.83785644,1552712319,Vote,f9272b01192e1110f5d6564cc33ed2a6105840b6f1f4cb45b1a432865ec8dff8
d7bf241c649a0a63bad6f0caf4fe7f2931bb9220161336bfc180dbae235b2062,-1,0,1,28.84503951,1552536915,Regular,c35f13949dc0fb91ce6183e23c1333fa83f5f6363ff17bb1061c6349bdefb913
c35f13949dc0fb91ce6183e23c1333fa83f5f6363ff17bb1061c6349bdefb913,1,2,1,28.84503951,1552534176,Vote,d7bf241c649a0a63bad6f0caf4fe7f2931bb9220161336bfc180dbae235b2062
1fe480294459120762d7acd2ee8cbfc513b7c39e3cde16cd0cfeeb607c16ef6b,-1,1,1,28.11955029,1552470988,Vote,71d9374d87a221d095e4e7adea23ae404debabdbb4ad526c7fc63d3e0518f3f3
b31e1f198903c7aedbceda6b387cedaddde935cd852c54b139d27af1cac28813,-1,1,1,28.84503951,1552457234,Regular,5c2cc7f9b3c95ffe6c3ecbb1757c714b423aa3d09e222e8d7cf00b74f13c9d4e
5c2cc7f9b3c95ffe6c3ecbb1757c714b423aa3d09e222e8d7cf00b74f13c9d4e,1,2,1,28.84503951,1552454982,Vote,b31e1f198903c7aedbceda6b387cedaddde935cd852c54b139d27af1cac28813
55bbd429c99ef669180f3c1563359f2841bcdf30dec9844eb8b26ea91ecabc26,-1,1,1,28.11955029,1552439449,Vote,5df1a9a2813bdfa64563dda85e92dd1ac9a957b14164943793bd6b734ca6bfee
079a89c6c733ab92ceca11f905c610b991f41d2cac43e4d11fc55922a72c7209,-1,1,1,28.84503951,1552420236,Regular,72552e6cc5c364f8658b61840869d7040bbb82707d79f5ffe0a084c98594b9b0
72552e6cc5c364f8658b61840869d7040bbb82707d79f5ffe0a084c98594b9b0,1,2,1,28.84503951,1552418260,Vote,079a89c6c733ab92ceca11f905c610b991f41d2cac43e4d11fc55922a72c7209
1d9a2454d9f389f72fe5ad8e83f288ed927c7005d635208ad97cfa6590bf7b59,-1,1,1,28.11955029,1552412965,Vote,656cf375097c9671f6c19826eba4b6b54ca392dd94c7c7c4ecedfa38b6c86688
5df1a9a2813bdfa64563dda85e92dd1ac9a957b14164943793bd6b734ca6bfee,1,0,1,28.11955029,1552402648,Ticket,55bbd429c99ef669180f3c1563359f2841bcdf30dec9844eb8b26ea91ecabc26
656cf375097c9671f6c19826eba4b6b54ca392dd94c7c7c4ecedfa38b6c86688,1,0,1,28.11955029,1552402648,Ticket,1d9a2454d9f389f72fe5ad8e83f288ed927c7005d635208ad97cfa6590bf7b59
71d9374d87a221d095e4e7adea23ae404debabdbb4ad526c7fc63d3e0518f3f3,1,0,1,28.11955029,1552402648,Ticket,1fe480294459120762d7acd2ee8cbfc513b7c39e3cde16cd0cfeeb607c16ef6b
a2f9312eefcf4672964d99c4da034f787e9e37efb89f9ab2c4aef59a6bce6c99,1,0,1,28.11955029,1552402648,Ticket,6970b70ce589fe00707cddb563351c35d6a1211f6ba5242a467260fdaf5d418f
