tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,17,1,17.68422634,1568570029,Regular,e7f57ecad304dc15417f89114821a1e8a87309ea880433b175eacc2bb0c8a55a
7dcdaa98612fbfefa838c705ea1258b348f52976699b2c36f22f505734e46fbd,-1,0,1,17.68424834,1568554263,Revocation,b9a599803a3acb81c9ca16a1bf985ee499f4bf45a3716f4620dc7d80e538e305
4e5c8dc5e408485844bd017bd3aa8c2ec235beee452dc702e1dadb24b8445856,-1,0,1,17.68424834,1568551441,Revocation,4c78fab258e1422f616a806e005edf8a586215f3f846d17d0467915fda65a6fe
e7f57ecad304dc15417f89114821a1e8a87309ea880433b175eacc2bb0c8a55a,1,0,1,17.68422634,1568551441,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
1c5a555c0761c0b32619e498490668fe111463a20a7878c94f9c82630cc11537,-1,0,1,17.68424834,1568549959,Revocation,a05a3906623abda2f65283a7a6c93e697b389774d7fa57737f26f4d309cda204
f83ad97cd4bcab13426bae0c52292a0e4c5142d5934261a142ef42a7b1a18df3,-1,1,1,17.68424834,1568145481,Vote,1b70ec2a5a4987bb257e4741c2a78d77ba142da0380952339d7053f1448d56cb
ccd4c5075a2e0b06666c9748e52e71fa1ea3cf8139d8826753f4ac41b4805839,-1,0,1,18.10396421,1568143693,Regular,18afe344f88cdd18a7a59d947fb0f4fd03bdaafebd29c652f666e5c1891d3c6b
18afe344f88cdd18a7a59d947fb0f4fd03bdaafebd29c652f666e5c1891d3c6b,1,2,1,18.10396421,1568142895,Vote,ccd4c5075a2e0b06666c9748e52e71fa1ea3cf8139d8826753f4ac41b4805839
2e4c5cfd8d08ccb5b01c9b08ef28ff9fcdaf116bc2e4353feb1bdc71d82a8a96,-1,1,1,17.68424834,1568113918,Vote,3d85e488dda24e241462ad7020a89ebaabad62977b3fd14887541fc86173e484
57297d68fdcad9caee21c1c37f9eee9e622b53fed35977b69cebc097d4610f1d,-1,1,1,17.68424834,1568113536,Vote,de9f30eb2b5e9abfb4b4c0fa7063e8a932fbda422b79e0e13c2b01fb9574a69a
0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374,-1,1,1,18.10396421,1568057938,Regular,6bacdc9f8f77f2d79c35aba49f07676bf5b6172d3e5356a29b95fd69a39f2e7f
6bacdc9f8f77f2d79c35aba49f07676bf5b6172d3e5356a29b95fd69a39f2e7f,1,2,1,18.10396421,1568051797,Vote,0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374
0a2afcd6551d9c6149582cf6c32779a1edd01ac37ad398bf86473aafa5f7c786,-1,1,1,17.68424834,1568033046,Vote,c5889ec4fa497e44f769491dfed3be8142a20c967aeb36fb6daca0344512b71d
1b70ec2a5a4987bb257e4741c2a78d77ba142da0380952339d7053f1448d56cb,1,0,1,17.68424834,1568020884,Ticket,f83ad97cd4bcab13426bae0c52292a0e4c5142d5934261a142ef42a7b1a18df3
3d85e488dda24e241462ad7020a89ebaabad62977b3fd14887541fc86173e484,1,0,1,17.68424834,1568020884,Ticket,2e4c5cfd8d08ccb5b01c9b08ef28ff9fcdaf116bc2e4353feb1bdc71d82a8a96
4c78fab258e1422f616a806e005edf8a586215f3f846d17d0467915fda65a6fe,1,0,1,17.68424834,1568020884,Ticket,4e5c8dc5e408485844bd017bd3aa8c2ec235beee452dc702e1dadb24b8445856
a05a3906623abda2f65283a7a6c93e697b389774d7fa57737f26f4d309cda204,1,0,1,17.68424834,1568020884,Ticket,1c5a555c0761c0b32619e498490668fe111463a20a7878c94f9c82630cc11537
b9a599803a3acb81c9ca16a1bf985ee499f4bf45a3716f4620dc7d80e538e305,1,0,1,17.68424834,1568020884,Ticket,7dcdaa98612fbfefa838c705ea1258b348f52976699b2c36f22f505734e46fbd
c5889ec4fa497e44f769491dfed3be8142a20c967aeb36fb6daca0344512b71d,1,0,1,17.68424834,1568020884,Ticket,0a2afcd6551d9c6149582cf6c32779a1edd01ac37ad398bf86473aafa5f7c786
de9f30eb2b5e9abfb4b4c0fa7063e8a932fbda422b79e0e13c2b01fb9574a69a,1,0,1,17.68424834,1568020884,Ticket,57297d68fdcad9caee21c1c37f9eee9e622b53fed35977b69cebc097d4610f1d
