tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2,-1,5,1,0.01793572,1573016669,Regular,28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19
9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2,-1,8,1,0.02343092,1573016669,Regular,28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19
c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734,-1,3,1,26.48839626,1573016664,Regular,0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8
c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734,-1,4,1,39.57735389,1573016664,Regular,0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8
ff5fef7a151453c424ecd694c38f617ebabf86bb3232f3d9ce4327fd9be2d192,-1,4,1,0.56963496,1573016660,Regular,0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8
7613ed6a5d9085aa123e1e2cd8719fc4af26fe8b683de32fd1f59a05a21f5fd3,-1,0,1,5.28587005,1573016619,Regular,0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8
0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8,1,2,1,5.28587005,1573016349,Regular,7613ed6a5d9085aa123e1e2cd8719fc4af26fe8b683de32fd1f59a05a21f5fd3
0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8,1,18,1,0.56963496,1573016349,Regular,ff5fef7a151453c424ecd694c38f617ebabf86bb3232f3d9ce4327fd9be2d192
0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8,1,6,1,26.48839626,1573016349,Regular,c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734
0dfb8329efd7dde561520d01647ca7f2ed1cbd22f6a08681b6177b6997d6f2a8,1,11,1,39.57735389,1573016349,Regular,c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734
28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19,1,22,1,0.01793572,1573016312,Regular,9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2
28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19,1,25,1,0.02343092,1573016312,Regular,9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2
