tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820d5d41bd536102f8e001af14d4376570d14003cb1c242cdf8710776dc52406,-1,1,1,32.05745623,1552837175,Vote,6c0b45b7504abac73c85833f599d26a1b9fcdf405ae8ca833772549370bcaebf
020e9b45fc65584e0663d06f19c5db19c655366efd91ee12f18a37883d6b3bc7,-1,1,1,32.05745623,1552660394,Vote,43c8260299c7f0bf7fd6e0e5084f7d89e219b4cff0a754ba9053be83154e7500
922bae22ff8db45b5e3f793df1ee347c522148b4245c55450925d50756384a46,-1,1,1,32.77576238,1552650343,Regular,7b1f99e4f839598e1d2dbe14a74ad78351d01011729d8ba09b16cfa353e57175
7b1f99e4f839598e1d2dbe14a74ad78351d01011729d8ba09b16cfa353e57175,1,2,1,32.77576238,1552648274,Vote,922bae22ff8db45b5e3f793df1ee347c522148b4245c55450925d50756384a46
46f16a9c2bfb83c8fbf199a0698a2896971f82a093e2f90819755b87052362ea,-1,4,1,32.78294545,1552399647,Regular,3f73a5c7cb28c1cb84075e5235a8a13d52a0704b23d2e75e4866c37790fd008f
3f73a5c7cb28c1cb84075e5235a8a13d52a0704b23d2e75e4866c37790fd008f,1,2,1,32.78294545,1552397812,Vote,46f16a9c2bfb83c8fbf199a0698a2896971f82a093e2f90819755b87052362ea
f019763a2aaf95002694b3a07e22c537c9bc8377229f006be9479954fbc4ff12,-1,2,1,32.79020034,1552391601,Regular,8a016bd972f6f5d75605f3c0af6219ca61718513a0f887bcb918af5724c2d4b9
8a016bd972f6f5d75605f3c0af6219ca61718513a0f887bcb918af5724c2d4b9,1,2,1,32.79020034,1552390358,Vote,f019763a2aaf95002694b3a07e22c537c9bc8377229f006be9479954fbc4ff12
d2c9858836f60ad9a5f572fcc79011634a4632a2293606f31d1709ee8bea2c02,-1,1,1,32.05745623,1552336729,Vote,f6529b9ee766df8dbd012ce37e5ece8e1b229d17a80248643e194e32bbbe9e36
a07ec76098bc2b0ebd41bbafc15e7cb90b5a3cda8d89293124f94e4b20fcdb57,-1,0,1,32.79020034,1552307346,Regular,da3555b763cfaf5a99624ef4c310bba4c0ff1f2bcb2a37b62eee980aa8a12f27
da3555b763cfaf5a99624ef4c310bba4c0ff1f2bcb2a37b62eee980aa8a12f27,1,2,1,32.79020034,1552305671,Vote,a07ec76098bc2b0ebd41bbafc15e7cb90b5a3cda8d89293124f94e4b20fcdb57
226a5fc2283dc6808d68c036c9c10a21964b24e32a769f4209246a12b50fa9a9,-1,2,1,32.79020034,1552300351,Regular,7006500d2f6ed2c0771b62a0c56d4d10ea7599ab1ffa0ba40ea5ad42a1b95684
7006500d2f6ed2c0771b62a0c56d4d10ea7599ab1ffa0ba40ea5ad42a1b95684,1,2,1,32.79020034,1552299044,Vote,226a5fc2283dc6808d68c036c9c10a21964b24e32a769f4209246a12b50fa9a9
356ca21d02887a3fcc3ebf968a74a425e058d4e98b9d04fec17f5b15261169e5,-1,1,1,32.05745623,1552285795,Vote,ff8bd3cb0613c8a9ffb80a98497d85f24f0441952fc280963d7a117039acf2ba
43c8260299c7f0bf7fd6e0e5084f7d89e219b4cff0a754ba9053be83154e7500,1,0,1,32.05745623,1552267922,Ticket,020e9b45fc65584e0663d06f19c5db19c655366efd91ee12f18a37883d6b3bc7
6c0b45b7504abac73c85833f599d26a1b9fcdf405ae8ca833772549370bcaebf,1,0,1,32.05745623,1552267922,Ticket,820d5d41bd536102f8e001af14d4376570d14003cb1c242cdf8710776dc52406
f6529b9ee766df8dbd012ce37e5ece8e1b229d17a80248643e194e32bbbe9e36,1,0,1,32.05745623,1552267922,Ticket,d2c9858836f60ad9a5f572fcc79011634a4632a2293606f31d1709ee8bea2c02
ff8bd3cb0613c8a9ffb80a98497d85f24f0441952fc280963d7a117039acf2ba,1,0,1,32.05745623,1552267922,Ticket,356ca21d02887a3fcc3ebf968a74a425e058d4e98b9d04fec17f5b15261169e5
