tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ee0a682315c6a1fcb6199af1971d01c0045df322ec50eb97cb8065210a197f,-1,5,1,39.08461934,1570942329,Regular,a9dded6bd56f824c4a9dca9102e54c83e2c3970bdb45285517a38c3ef176b4d4
a9dded6bd56f824c4a9dca9102e54c83e2c3970bdb45285517a38c3ef176b4d4,1,2,1,39.08461934,1570939836,Vote,67ee0a682315c6a1fcb6199af1971d01c0045df322ec50eb97cb8065210a197f
78bbe1b9c0e0d563e0b4de44fddb2d311f3b6d15e3c10502f3832a97816898bd,-1,1,1,39.08461934,1570927865,Regular,7e62d8396a9da254e121fb8fb4fe5f212852a8f76e6bc2970081ce366b6ad828
7e62d8396a9da254e121fb8fb4fe5f212852a8f76e6bc2970081ce366b6ad828,1,2,1,39.08461934,1570925437,Vote,78bbe1b9c0e0d563e0b4de44fddb2d311f3b6d15e3c10502f3832a97816898bd
e157bdfdf05610434af8346849d42bf906d82caaa9bfefbdff64bb1dbfed09cf,-1,1,1,38.70841806,1570884186,Vote,7c62271db78f89a81cdaa98b4e3397f5a4a94fda7b079d76c3b0dbf0b0bc9a27
652bd3dc95ad9c56e61cacd787b3b8f02b2eea8623791e7c0351e98020a35e8c,-1,1,1,38.70841806,1570842251,Vote,89bb345bcbb0f70307a69c8fe96991d27ea7edd2c1c2a2a85849abb8361ecf2d
dbd60050689d83d348e7eede1262dde871b0325408d04bbad3a7a885b8d00569,-1,1,1,39.08838135,1570819769,Regular,0f3ded50ed7d543c7d36152fcd9b4803f55c7397842c62f8d3b0bcf87d6cd334
0f3ded50ed7d543c7d36152fcd9b4803f55c7397842c62f8d3b0bcf87d6cd334,1,2,1,39.08838135,1570817784,Vote,dbd60050689d83d348e7eede1262dde871b0325408d04bbad3a7a885b8d00569
79ae5d5b7a6d33695638d1f166a1479aa31772dbb38042b3a580f6dc221b5efb,-1,1,1,38.70841806,1570740936,Vote,8722920d10a613fc53eed37b1cc9c432ab3d12ed4de4256c1451fe73b921884f
d4d26102e5e83781820518bf5ff333dc800c757288d3ea12eb70c963f0021910,-1,1,1,38.70841806,1570737094,Vote,f15b90b55b6950fb5cada94b278eb069a5f60c800d396bbb5dfeb0b768981326
7c62271db78f89a81cdaa98b4e3397f5a4a94fda7b079d76c3b0dbf0b0bc9a27,1,0,1,38.70841806,1570725631,Ticket,e157bdfdf05610434af8346849d42bf906d82caaa9bfefbdff64bb1dbfed09cf
8722920d10a613fc53eed37b1cc9c432ab3d12ed4de4256c1451fe73b921884f,1,0,1,38.70841806,1570725295,Ticket,79ae5d5b7a6d33695638d1f166a1479aa31772dbb38042b3a580f6dc221b5efb
89bb345bcbb0f70307a69c8fe96991d27ea7edd2c1c2a2a85849abb8361ecf2d,1,0,1,38.70841806,1570725295,Ticket,652bd3dc95ad9c56e61cacd787b3b8f02b2eea8623791e7c0351e98020a35e8c
f15b90b55b6950fb5cada94b278eb069a5f60c800d396bbb5dfeb0b768981326,1,0,1,38.70841806,1570725295,Ticket,d4d26102e5e83781820518bf5ff333dc800c757288d3ea12eb70c963f0021910
