tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1779e6593d1907b57b6659d2146445f5a1f3ea75b51ff854df4fb862c4890f9e,-1,4,1,43.86271879,1571030112,Regular,46431aa518578b00daaf86bff6088a64f1285cb44c7c7d58b4db093af47f84c3
46431aa518578b00daaf86bff6088a64f1285cb44c7c7d58b4db093af47f84c3,1,2,1,43.86271879,1571026897,Vote,1779e6593d1907b57b6659d2146445f5a1f3ea75b51ff854df4fb862c4890f9e
775b59fa3b4d05dc9b7ecb926a084894888f92b7319598a6d641d3f703f83f5c,-1,0,1,43.48654731,1570702531,Ticket,9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978
96d1079a77cbee7f4c769ff82ed1a8dc670965cebd6dcf6c0f7111b782ff1d6e,-1,0,1,43.48654731,1570702531,Ticket,9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978
d908981af12a4e960a5f4d90c774241904d64ee01df3afa18a32869356f1adde,-1,0,1,43.48654731,1570702531,Ticket,9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978
dbed3772d050db1c096ab510130597d600370e2a44b0bab045af467bd5ad6929,-1,0,1,43.48654731,1570702531,Ticket,9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978
9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978,1,1,1,43.48654731,1570702485,Regular,96d1079a77cbee7f4c769ff82ed1a8dc670965cebd6dcf6c0f7111b782ff1d6e
9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978,1,2,1,43.48654731,1570702485,Regular,d908981af12a4e960a5f4d90c774241904d64ee01df3afa18a32869356f1adde
9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978,1,3,1,43.48654731,1570702485,Regular,dbed3772d050db1c096ab510130597d600370e2a44b0bab045af467bd5ad6929
9e73e70ec0fd0905d6c96890d787165380f7e5a2f5ceb390920ee71ef6104978,1,0,1,43.48654731,1570702485,Regular,775b59fa3b4d05dc9b7ecb926a084894888f92b7319598a6d641d3f703f83f5c
