tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dc6062ffc3dc7da7d8195f5ae9f9775d30f036fe045ea322ec794333b25076,-1,1,1,60.39613828,1556472797,Vote,e1c567a82f21922e02b59782a23c1267a2997f0c3b6ad54ef0791521c1804c56
7a899fb60eaf55edc7f1fd5f2b12829dad019564374f35a1b1cc01adc6641180,-1,1,1,60.39613828,1556345669,Vote,b25851f4af66042a7c156b57f05f5681e20ab2ce5647c0ae477c426ce73da75e
ab82f0499a35b759d70a510d18d97c7574a36b7466d306d038c60b4c007f063c,-1,1,1,60.39613828,1556342700,Vote,09bb29a3bae04b033e5d44c16a24e7dc2df5c960bfa6b75429114f4ec437cdc6
5312ecb9d20ed376b328d8b23f304e9957d300d344577889d1a94ce6d9b3df7b,-1,1,1,60.39613828,1556311449,Vote,7678a38f07fe34b60b588db1ee66e2b9f344bb5ca2523d5b7f08873d4d597afd
159f75d4c259b1c277d9bb6641821f03a972d38f96913124bf46eeb1f96be2d7,-1,1,1,61.02728703,1556299132,Regular,8dbdb7b4b881a8c3ddc96a8a630d27f9d7ccf0cc0373962a9adfb3497bfc7331
8dbdb7b4b881a8c3ddc96a8a630d27f9d7ccf0cc0373962a9adfb3497bfc7331,1,2,1,61.02728703,1556162620,Vote,159f75d4c259b1c277d9bb6641821f03a972d38f96913124bf46eeb1f96be2d7
09bb29a3bae04b033e5d44c16a24e7dc2df5c960bfa6b75429114f4ec437cdc6,1,0,1,60.39613828,1556124929,Ticket,ab82f0499a35b759d70a510d18d97c7574a36b7466d306d038c60b4c007f063c
7678a38f07fe34b60b588db1ee66e2b9f344bb5ca2523d5b7f08873d4d597afd,1,0,1,60.39613828,1556124929,Ticket,5312ecb9d20ed376b328d8b23f304e9957d300d344577889d1a94ce6d9b3df7b
b25851f4af66042a7c156b57f05f5681e20ab2ce5647c0ae477c426ce73da75e,1,0,1,60.39613828,1556124929,Ticket,7a899fb60eaf55edc7f1fd5f2b12829dad019564374f35a1b1cc01adc6641180
e1c567a82f21922e02b59782a23c1267a2997f0c3b6ad54ef0791521c1804c56,1,0,1,60.39613828,1556124929,Ticket,37dc6062ffc3dc7da7d8195f5ae9f9775d30f036fe045ea322ec794333b25076
