tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,810,1,0.00253924,1596065399,Regular,72b49be1b5046eeec5307568e2c596990935a8347bd39ecad03170b4585187e6
a0bf7dc2b4042ca27d75364aa7ea8501e33c446c24186c7e6f416d467db510c6,-1,5,1,0.66327127,1594321637,Regular,9bc5ee1084d66b35fbbd9fef8c88d568e110fba0ca392a4ec215e3ba45f4b4fd
078cb894bbd7be2d46b37b358acb0fe38d7b33f3619571a1161c4df572d29ac7,-1,7,1,0.03412567,1594321431,Regular,c531aa6a90bc827ab64a0daf199f3b0b8fbf4d9ef718c5105fb3ea497aa75605
7ab70f2468852859e208ff14e5c706e74ae02947bfa545920f45cd672b9e7f8b,-1,11,1,2.67653719,1594320358,Regular,b529c33286eebe05fc29922b8728c682744da4912ee376b44652d2999a26c0ca
c72721a3322a76435208acd3e16422c9ecf3ff374dfdd700abd681e1f25ef105,-1,2,1,10.72960087,1594319808,Regular,959ef0666bac188ab41ed503ed7d9f7e6752e5374c863ad53fa03c432692139a
4a9528c843b94c03581ac2a2e41a60b5e79bb44ac4e808fb3a589d81003e606b,-1,1,1,0.09666564,1594319638,Regular,430d9e4deda2cb836c7dc41b98cd3389837c86ee9bbb7cac229f7ba983eab235
202b254204d27eed4068e2a88feac22b4d8a0cafec3a4ef4bfe55abefed35602,-1,3,1,0.54908765,1594319236,Regular,c3f71df60e735dc7ffe5d566d334d1b73d2e547cf535b5ef63644819e5119de1
845eda9f8ed3666f46a229c10ec9e139388117d98a3a9a74503db42807eac745,-1,8,1,2.67653719,1594318861,Regular,4f41be0eb1bf5f30a39675845b084e56c792ab2844d1fd9658497e5d8dbfe9fa
845eda9f8ed3666f46a229c10ec9e139388117d98a3a9a74503db42807eac745,-1,10,1,2.67653719,1594318861,Regular,c2dd5673175fad8181c3791f4e9972829b8c7f6602b2ea1ae47d306ea00719e0
db2933140e5ff60e95280dfb822ea1aeb6a5859d4b308800561bd125dd84896b,-1,0,1,119.19584173,1594318861,Regular,aa9e219fbd38c75a7e481a203c4daa85c136dfed7c4f2d33c2332940e73e1157
959ef0666bac188ab41ed503ed7d9f7e6752e5374c863ad53fa03c432692139a,1,1,1,10.72960087,1594318535,Regular,c72721a3322a76435208acd3e16422c9ecf3ff374dfdd700abd681e1f25ef105
b529c33286eebe05fc29922b8728c682744da4912ee376b44652d2999a26c0ca,1,1,1,2.67653719,1594318535,Regular,7ab70f2468852859e208ff14e5c706e74ae02947bfa545920f45cd672b9e7f8b
9bc5ee1084d66b35fbbd9fef8c88d568e110fba0ca392a4ec215e3ba45f4b4fd,1,1,1,0.66327127,1594318377,Regular,a0bf7dc2b4042ca27d75364aa7ea8501e33c446c24186c7e6f416d467db510c6
c531aa6a90bc827ab64a0daf199f3b0b8fbf4d9ef718c5105fb3ea497aa75605,1,1,1,0.03412567,1594318377,Regular,078cb894bbd7be2d46b37b358acb0fe38d7b33f3619571a1161c4df572d29ac7
4f41be0eb1bf5f30a39675845b084e56c792ab2844d1fd9658497e5d8dbfe9fa,1,0,1,2.67653719,1594318301,Regular,845eda9f8ed3666f46a229c10ec9e139388117d98a3a9a74503db42807eac745
c2dd5673175fad8181c3791f4e9972829b8c7f6602b2ea1ae47d306ea00719e0,1,1,1,2.67653719,1594318301,Regular,845eda9f8ed3666f46a229c10ec9e139388117d98a3a9a74503db42807eac745
430d9e4deda2cb836c7dc41b98cd3389837c86ee9bbb7cac229f7ba983eab235,1,14,1,0.09666564,1594318045,Regular,4a9528c843b94c03581ac2a2e41a60b5e79bb44ac4e808fb3a589d81003e606b
72b49be1b5046eeec5307568e2c596990935a8347bd39ecad03170b4585187e6,1,47,1,0.00253924,1594318045,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
c3f71df60e735dc7ffe5d566d334d1b73d2e547cf535b5ef63644819e5119de1,1,20,1,0.54908765,1594318045,Regular,202b254204d27eed4068e2a88feac22b4d8a0cafec3a4ef4bfe55abefed35602
aa9e219fbd38c75a7e481a203c4daa85c136dfed7c4f2d33c2332940e73e1157,1,0,1,119.19584173,1594317904,Regular,db2933140e5ff60e95280dfb822ea1aeb6a5859d4b308800561bd125dd84896b
