tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,2443,1,0.00241942,1592178745,Regular,54fc7e171ef5267f13a835d3e27dd508f894f8019b4464754a7b2403106f07a8
d2ffa0c57033030559bcfa09177e6505d8c5542678991fd6835e184a4b0e67ea,-1,1,1,56.91824581,1574269324,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
1f46b2d5dfbcf2ce8f600fab94790c0570c96c5fae44a4ec6be1c9654041f3d9,-1,11,1,3.15888157,1574269020,Regular,7587c251fde60fadbd421be5f8341c81ec1a6e12778574e07e1ed0518142abc4
416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773,-1,3,1,40.81658849,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773,-1,7,1,19.89345704,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773,-1,0,1,31.62488899,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773,-1,2,1,42.16865603,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753,-1,4,1,6.36606377,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753,-1,9,1,9.73083537,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753,-1,0,1,6.79563752,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
54fc7e171ef5267f13a835d3e27dd508f894f8019b4464754a7b2403106f07a8,1,15,1,0.00241942,1574268715,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
7587c251fde60fadbd421be5f8341c81ec1a6e12778574e07e1ed0518142abc4,1,34,1,3.15888157,1574268715,Regular,1f46b2d5dfbcf2ce8f600fab94790c0570c96c5fae44a4ec6be1c9654041f3d9
86efdb6a2076717bb2fbb1afabacaa2ef2631e125d2b3d6d63f69f458e2d0d01,-1,3,1,1.5882051,1574268715,Regular,96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,48,1,31.62488899,1574268421,Regular,416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,57,1,40.81658849,1574268421,Regular,416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,62,1,19.89345704,1574268421,Regular,416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,33,1,1.5882051,1574268421,Regular,86efdb6a2076717bb2fbb1afabacaa2ef2631e125d2b3d6d63f69f458e2d0d01
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,44,1,9.73083537,1574268421,Regular,4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,47,1,6.36606377,1574268421,Regular,4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,3,1,6.79563752,1574268421,Regular,4e1e569de6e079ef29a1a36075a8162a42579a3308090dedec453473e9703753
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,67,1,56.91824581,1574268421,Regular,d2ffa0c57033030559bcfa09177e6505d8c5542678991fd6835e184a4b0e67ea
96f0e1af95a2708ca490fc4ba9dc72756898ef31a5dd0e3713c5c1b673013460,1,37,1,42.16865603,1574268421,Regular,416baea9a7969bca94ee43ff1627e8a8e745d203d1f07ef7948276c8c6b3e773
