tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c95107ee2d488a0ec1484e9a18cdd16d16d6d85ad13071a4eabbb8847ea3a28,-1,12,1,15.38066896,1538604513,Regular,c68f2dd006774c72ab3b4f8055369946e6fd6c84c34bf5e0df8f3f6a4a04c86e
c68f2dd006774c72ab3b4f8055369946e6fd6c84c34bf5e0df8f3f6a4a04c86e,1,0,1,15.38066896,1538601137,Revocation,5c95107ee2d488a0ec1484e9a18cdd16d16d6d85ad13071a4eabbb8847ea3a28
d2467f8b343ff37c94405c18702d4df7c7e37afff7c54eb004976f73a1ff77b1,-1,15,1,16.66012084,1537662152,Regular,50cdd59aa9786e01d65582cd64b98fb6b2b98bc8ccf1ded3e2105dc72da7cfa3
50cdd59aa9786e01d65582cd64b98fb6b2b98bc8ccf1ded3e2105dc72da7cfa3,1,2,1,16.66012084,1537659528,Vote,d2467f8b343ff37c94405c18702d4df7c7e37afff7c54eb004976f73a1ff77b1
00815cb18e10caba2e5fcc10161cf7ad4ef96a4d2a95727a8600374a398f4f72,-1,10,1,16.66012084,1537627811,Regular,18ac2b24a87cc37fb94f4fb152059f4a273458ea2b34f734ff6706e73b21ad56
18ac2b24a87cc37fb94f4fb152059f4a273458ea2b34f734ff6706e73b21ad56,1,2,1,16.66012084,1537624477,Vote,00815cb18e10caba2e5fcc10161cf7ad4ef96a4d2a95727a8600374a398f4f72
898f4e8eeaf4ccae93cc0fbe8166349107c81faec46327413bbbc98a4c085768,-1,16,1,16.67291316,1537602319,Regular,8914c4d7229103bd13aca6c6766739930e11a0f6d3a59617f1a66f150aa4f693
8914c4d7229103bd13aca6c6766739930e11a0f6d3a59617f1a66f150aa4f693,1,2,1,16.67291316,1537598828,Vote,898f4e8eeaf4ccae93cc0fbe8166349107c81faec46327413bbbc98a4c085768
a03c6184cd9df7effae44526a00c7eef9688092e378daa890cdd47f511d9487f,-1,3,1,13.83796062,1537465338,Regular,aa0d6710083fa1f80be474b9fa6fa7c27643c583292346070287db2a8e8ceb18
aa0d6710083fa1f80be474b9fa6fa7c27643c583292346070287db2a8e8ceb18,1,20,1,13.83796062,1537463800,Regular,a03c6184cd9df7effae44526a00c7eef9688092e378daa890cdd47f511d9487f
