tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0daaa87ed36a3815a048f262a1a57fbbb28bbe5f909fd9673fee8efb75008d97,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
19a360e4593dceb3806db3b2d7c7e37ba230c0ff342d44e8ea3babf8d12f7187,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
1d1d419dc6df51c5dfd113c7cb7cc8f217405413dba58116cc5cd70feef9621b,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
362c745747961b614e0cf644a5a775c47644e56cd8b8bef8c57fd0e8a29a6ab3,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
365e17ceda1acbd3facd219e192eb3fb298afffd01ac8481a3dcce92d151cb0a,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
39ff031dbb00a5abf0eefb4f510c07cea6b2d4cabda1c08aea88d53980933dea,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
54dbf2eae600399c1d8c0da5fc5154850da5dbfe5be4ccb1d839358c6ff9ca95,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
5b02924038cb314c9cb03c38a116c748b3488ad8bc6afaa3ffac2ce9360dab61,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
64ca869b2f65c19a7cda70cb24a9e96ac9f60b442dd4fe931b3bb1fb7f9fbdb8,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
8d5c51892fefcd6d421bbcf84b726f256c8ad8050b115cfe563c8704882a42df,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
95ecf5329654ff5e593076942e4b45c33dccad0f2bf9ca03ea6628ccfaea6c07,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
9ac228fd726ce6b86461e77a31a1c9dc34b9dda1d4ae08ef1ea55216544abf22,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
a26968909ee0fac3aa88e184a76ae1ff189be341935aabd49d4ce4c3178fc251,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
ae8664b04253d5cad28692b63222db5a4a913159a7a915d5efb5db394802400f,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
b7da12705bc97e5175bff53dee814c2e0416c17df6fcf3da69198e624e7874b1,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
b8b6cf05dd0b69988675484aca2214b8bca45082ab47977d159d5e02f0f42e55,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
b934fc98eb3e16cb5bea250423edbfe71203bdc677249a3212774c6da236b29e,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
d993d3aee3562e8d06812985a4546706fa097d9937477f90ac7281cf9405d60f,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
e2cafa58157bd4b28afbe75f13141793655f1030f79cbfba800ab1c35a8bd9d3,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
e75a3685f229e9d99542607dddc5f10854f709cbb7e4b4b016dd725e48a367aa,-1,0,1,24.228624,1570415770,Ticket,b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,18,1,24.228624,1570415653,Regular,19a360e4593dceb3806db3b2d7c7e37ba230c0ff342d44e8ea3babf8d12f7187
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,13,1,24.228624,1570415653,Regular,39ff031dbb00a5abf0eefb4f510c07cea6b2d4cabda1c08aea88d53980933dea
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,17,1,24.228624,1570415653,Regular,e2cafa58157bd4b28afbe75f13141793655f1030f79cbfba800ab1c35a8bd9d3
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,3,1,24.228624,1570415653,Regular,95ecf5329654ff5e593076942e4b45c33dccad0f2bf9ca03ea6628ccfaea6c07
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,15,1,24.228624,1570415653,Regular,a26968909ee0fac3aa88e184a76ae1ff189be341935aabd49d4ce4c3178fc251
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,4,1,24.228624,1570415653,Regular,ae8664b04253d5cad28692b63222db5a4a913159a7a915d5efb5db394802400f
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,0,1,24.228624,1570415653,Regular,1d1d419dc6df51c5dfd113c7cb7cc8f217405413dba58116cc5cd70feef9621b
