tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ad2bf1c58d4c58f6bfbc090dfc288920f6177887633d249b46c6118ab2c57cf,-1,0,1,1.83054148,1534186327,Regular,afccc0a3626f887f37896391a81ca96f872545e24ea77b2470107be03bda5d18
afccc0a3626f887f37896391a81ca96f872545e24ea77b2470107be03bda5d18,1,2,1,1.83054148,1534186150,Vote,4ad2bf1c58d4c58f6bfbc090dfc288920f6177887633d249b46c6118ab2c57cf
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,205,1,1.83054148,1534177890,Regular,f96bcd9b82feec8a697b042b2b5a0b250a8a918f96be1754f097846b0fa19eff
f96bcd9b82feec8a697b042b2b5a0b250a8a918f96be1754f097846b0fa19eff,1,2,1,1.83054148,1533952976,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69,-1,8,1,1.83054148,1533907883,Regular,e438dd3705893c39eccbf64e10bad41f0350866a60f8f3ba5f7697eefb4abc60
e438dd3705893c39eccbf64e10bad41f0350866a60f8f3ba5f7697eefb4abc60,1,2,1,1.83054148,1533905811,Vote,6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69
e5db77a4a0509f48566753623906c5297990115f198ff83290db4c9a4ddf5ab7,-1,41,1,1.84539297,1533829832,Regular,adb332833cc5a23c2d6cf0f487597ec3043ea98e75311d7432813d22ac1234ba
adb332833cc5a23c2d6cf0f487597ec3043ea98e75311d7432813d22ac1234ba,1,2,1,1.84539297,1533827329,Vote,e5db77a4a0509f48566753623906c5297990115f198ff83290db4c9a4ddf5ab7
d2458ea778d9889ce6476a775c007201493c50bd19daeec05e1942b7a018dc39,-1,22,1,1.84539297,1533826371,Regular,456b5690ec52cf0b174d5953916c50ea5873be5d28514ca3e1f9970fe94d1bff
456b5690ec52cf0b174d5953916c50ea5873be5d28514ca3e1f9970fe94d1bff,1,2,1,1.84539297,1533799454,Vote,d2458ea778d9889ce6476a775c007201493c50bd19daeec05e1942b7a018dc39
0e29443e56ef1bc6f8a384a2355822346a9501205b2fb7abc1903deda9ab1baa,-1,19,1,1.84539297,1533783367,Regular,d15195a612f8cfdfc245f86a15b2b2bb07895ca7a8fe33f73bf8345b65466cf7
d15195a612f8cfdfc245f86a15b2b2bb07895ca7a8fe33f73bf8345b65466cf7,1,2,1,1.84539297,1533779123,Vote,0e29443e56ef1bc6f8a384a2355822346a9501205b2fb7abc1903deda9ab1baa
ba3db414f26c227679b996f37a6d0a4827d9ee00bb895c8c815e4eeafce67b4c,-1,0,1,4709.5785512,1533767573,Regular,80b6b674e391353616bdf9d732f5584ebe8e4dfae9a08fa6be0b110644a63e34
80b6b674e391353616bdf9d732f5584ebe8e4dfae9a08fa6be0b110644a63e34,1,20,1,4709.5785512,1533767535,Regular,ba3db414f26c227679b996f37a6d0a4827d9ee00bb895c8c815e4eeafce67b4c
