tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf44f88cb9b28a87649dc7bc01ded5f06d422d260ebde70720ede2f45d5150f6,-1,1,1,66.04186141,1571158382,Vote,6a6ed52fbcc4166148d9142efbcb5abd7f785c4ea46e3b9ebd85b5cf1d2b503f
eee872a96708af9f48f45c0c024bef8a423fe888c798a6926bf2e1999af6d716,-1,1,1,66.04186141,1571086957,Vote,ea26ef6ea2f3cd62715cdb114f2b793e94453a3118ba54346278657e428f96f9
cf8ed6fc440ef50fdf251552cf4efa708d039d0542234d4070df1c40afc859a8,-1,0,1,66.41806269,1571062593,Regular,4ad060a2af1d3fdc2e63cbfbb4ec6c34b2e2f1d8fe2baa10f84c8a7834308736
b1e04b4688b30a6ace54c600a834aa1bf44f58193adf95dc4a90c7ea6c120703,-1,2,1,66.41806269,1571062181,Regular,cfce84a9583a4162858b4b2f622572d3b9a4dd3048bd3021811015b71b6fea64
4ad060a2af1d3fdc2e63cbfbb4ec6c34b2e2f1d8fe2baa10f84c8a7834308736,1,2,1,66.41806269,1571060912,Vote,cf8ed6fc440ef50fdf251552cf4efa708d039d0542234d4070df1c40afc859a8
cfce84a9583a4162858b4b2f622572d3b9a4dd3048bd3021811015b71b6fea64,1,2,1,66.41806269,1571060344,Vote,b1e04b4688b30a6ace54c600a834aa1bf44f58193adf95dc4a90c7ea6c120703
79574999c01ae806a6aa8fc4de32a56efad2f22044f0cbb0b65244a0afb6cdb1,-1,1,1,66.41806269,1571020852,Regular,c843591aa09c52cae5c0b650f582c346fb01f8216722e2bee9ee4270ef1d093f
c843591aa09c52cae5c0b650f582c346fb01f8216722e2bee9ee4270ef1d093f,1,2,1,66.41806269,1571018436,Vote,79574999c01ae806a6aa8fc4de32a56efad2f22044f0cbb0b65244a0afb6cdb1
6a6ed52fbcc4166148d9142efbcb5abd7f785c4ea46e3b9ebd85b5cf1d2b503f,1,0,1,66.04186141,1570975799,Ticket,cf44f88cb9b28a87649dc7bc01ded5f06d422d260ebde70720ede2f45d5150f6
ea26ef6ea2f3cd62715cdb114f2b793e94453a3118ba54346278657e428f96f9,1,0,1,66.04186141,1570975799,Ticket,eee872a96708af9f48f45c0c024bef8a423fe888c798a6926bf2e1999af6d716
