tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdea6bcdf6a9c691555ec63f0b7f9c7aaaaef0ba4b8daf4d226328177837aac,-1,3,1,13.62594511,1537410220,Regular,424a9372aa21884397955262ba16f1762b63b010bdca79996876e773df60b926
424a9372aa21884397955262ba16f1762b63b010bdca79996876e773df60b926,1,2,1,13.62594511,1537408845,Vote,2bdea6bcdf6a9c691555ec63f0b7f9c7aaaaef0ba4b8daf4d226328177837aac
241cdaa53eaa6b814d57b67aaa94fbd447b0bc9f9204ab4af2e0031455a34e25,-1,5,1,13.63886536,1537251573,Regular,ba788fe6cae06ead97328c610725c9b17350b72cf3352120bcebcca1a6fa1141
ba788fe6cae06ead97328c610725c9b17350b72cf3352120bcebcca1a6fa1141,1,2,1,13.63886536,1537247733,Vote,241cdaa53eaa6b814d57b67aaa94fbd447b0bc9f9204ab4af2e0031455a34e25
9138208812566aaf268c727279d1ef2f6e33d5fb81011acea6b9f446093bd68d,-1,18,1,13.63886536,1537223342,Regular,f19fa133bb582a0ec47b1ba874e6502cf447bab117c8d3d82d8635664ab174c1
f19fa133bb582a0ec47b1ba874e6502cf447bab117c8d3d82d8635664ab174c1,1,2,1,13.63886536,1537220377,Vote,9138208812566aaf268c727279d1ef2f6e33d5fb81011acea6b9f446093bd68d
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,-1,20,1,13.63886536,1537213019,Regular,2c09fc084084239ab5ef808e6c2b177bb656ac4bbc3215041128ca4df329acc3
2c09fc084084239ab5ef808e6c2b177bb656ac4bbc3215041128ca4df329acc3,1,2,1,13.63886536,1537209903,Vote,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
47dd0207d95275f2256568eba929086147cf813a49ea98280c8a83a618cb9210,-1,7,1,13.63886536,1537163813,Regular,728deaf4e6e710ab9b168357af66558a1d8441ed5093e8fa143b5a81c199194b
728deaf4e6e710ab9b168357af66558a1d8441ed5093e8fa143b5a81c199194b,1,2,1,13.63886536,1537161216,Vote,47dd0207d95275f2256568eba929086147cf813a49ea98280c8a83a618cb9210
00ee3f16d812b5da96c2825318e4b107d1776a62dac3474326813ee8c9281b53,-1,7,1,13.63886536,1537142947,Regular,c2e2599e47dadfacb043095c6b21da1362936433c6fd5d468053c758230e1d52
c2e2599e47dadfacb043095c6b21da1362936433c6fd5d468053c758230e1d52,1,2,1,13.63886536,1537141328,Vote,00ee3f16d812b5da96c2825318e4b107d1776a62dac3474326813ee8c9281b53
87b2ba2b964563da1b84850f6fb8c51693d98e3ba35d2be6c1e09042dadb16ae,-1,16,1,13.63886536,1537130929,Regular,ff4bfaf09cf21e429bbe02c13e3516df8e2c38eff992c37928708d519b9480bd
ff4bfaf09cf21e429bbe02c13e3516df8e2c38eff992c37928708d519b9480bd,1,2,1,13.63886536,1537128675,Vote,87b2ba2b964563da1b84850f6fb8c51693d98e3ba35d2be6c1e09042dadb16ae
