tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3103,1,9.31414594,1536616807,Regular,399083184f603f0b268a3482259c23fd1dad12111098e44e53ac864ca93b96fe
3e2e53ab4f30347c88487a077b1916ab4f9843778aef33485a1780428a62a698,-1,17,1,9.29987395,1535087856,Regular,2f707a9a9032563e25eb7b81c7b0580c66d841ddc5581423f221629d3af03dc7
2f707a9a9032563e25eb7b81c7b0580c66d841ddc5581423f221629d3af03dc7,1,2,1,9.29987395,1535085134,Vote,3e2e53ab4f30347c88487a077b1916ab4f9843778aef33485a1780428a62a698
551fea49a3ed62ff9c9dd8f870e4da93354c1ffd734e87bca877b8cd3f8a58df,-1,7,1,9.29987395,1534988029,Regular,2deabab8f330161ddc5a97a3f56ee1c83332f611bb7e2e255d17838a71714237
2deabab8f330161ddc5a97a3f56ee1c83332f611bb7e2e255d17838a71714237,1,2,1,9.29987395,1534985334,Vote,551fea49a3ed62ff9c9dd8f870e4da93354c1ffd734e87bca877b8cd3f8a58df
cb0fc46b75ac2c523132d26aa864a758d82f01ead34a1ad7068341959d33b51b,-1,16,1,9.29987395,1534967970,Regular,d455b1cf114a9f6ac3b379a0573d13ebbab2ae9d26b54920f658aa3bc02969b7
d455b1cf114a9f6ac3b379a0573d13ebbab2ae9d26b54920f658aa3bc02969b7,1,2,1,9.29987395,1534965029,Vote,cb0fc46b75ac2c523132d26aa864a758d82f01ead34a1ad7068341959d33b51b
399083184f603f0b268a3482259c23fd1dad12111098e44e53ac864ca93b96fe,1,2,1,9.31414594,1534946866,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2a3f8d0f093ae40277ccbdc9f4d3fe94d939e11fcedc700b8cfbc081dcb6a7ff,-1,2,1,9.31414594,1534937022,Regular,2d6de0f7f03b8557133bfa289b1bd3764f31295895f86409a13aac6b3908621f
2d6de0f7f03b8557133bfa289b1bd3764f31295895f86409a13aac6b3908621f,1,2,1,9.31414594,1534935394,Vote,2a3f8d0f093ae40277ccbdc9f4d3fe94d939e11fcedc700b8cfbc081dcb6a7ff
5fe5842b3d3b9d2601a1936f49a225208d370a5934730e58ecb1843eaf0eaf7e,-1,14,1,9.31414594,1534931217,Regular,6fb43e05ae582aa4136bd3a39c18e0dc1b8cb06223a023e10155cc10c024b09a
6fb43e05ae582aa4136bd3a39c18e0dc1b8cb06223a023e10155cc10c024b09a,1,2,1,9.31414594,1534929504,Vote,5fe5842b3d3b9d2601a1936f49a225208d370a5934730e58ecb1843eaf0eaf7e
659ff8d477f948dd11664f561f2155258b85d1297f3505ae2155abb69a104cc6,-1,12,1,4.85388776,1534923582,Regular,f57a1e20903816363ba8d9a491bc940f5cc249e90bea817d4b03a478d1fffcb3
f57a1e20903816363ba8d9a491bc940f5cc249e90bea817d4b03a478d1fffcb3,1,20,1,4.85388776,1534923315,Regular,659ff8d477f948dd11664f561f2155258b85d1297f3505ae2155abb69a104cc6
