tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1168751d77aa7d2047ed8e2cc149fdf1774714e9b1b10d7547f9945e65039b9,-1,0,1,68.75354333,1556384545,Regular,540851f8b5d684211ce15c937f51d3a363fb34ef0cc17cffa906f14a8d092b83
540851f8b5d684211ce15c937f51d3a363fb34ef0cc17cffa906f14a8d092b83,1,2,1,68.75354333,1556170967,Vote,f1168751d77aa7d2047ed8e2cc149fdf1774714e9b1b10d7547f9945e65039b9
16c9db0cc31fd7bb5cc775207ed261b9e30f79e7e6094ee4676a1267286ee117,-1,1,1,68.12239458,1556134989,Vote,02beae87d05f46c4fd1ef6631a99dfe798e3c9d4625020695c6ab71e224ba9b0
9820083721bd3933b0b292fe175c321d43a0a750f642efa21b88ffb05fd1a4bf,-1,2,1,68.75985482,1556115967,Regular,0e90d33e1f3d51df2153ccfa2810b8f690f0dc2e22b22bed5bbf0c186e407990
0e90d33e1f3d51df2153ccfa2810b8f690f0dc2e22b22bed5bbf0c186e407990,1,2,1,68.75985482,1556113838,Vote,9820083721bd3933b0b292fe175c321d43a0a750f642efa21b88ffb05fd1a4bf
9d43ffa625f22fe71178a2c08ee61c3f9e03eda02440c862229e5e61dffe6969,-1,1,1,68.75985482,1556085059,Regular,537c32730dc2e0cb5c1f56da08d6686778461042311faf06eba7b60b04d3ad84
537c32730dc2e0cb5c1f56da08d6686778461042311faf06eba7b60b04d3ad84,1,2,1,68.75985482,1556081852,Vote,9d43ffa625f22fe71178a2c08ee61c3f9e03eda02440c862229e5e61dffe6969
76dd2645ca29e957fcd2db7777fe87b2e463096ea2e0c497f5b508295a56263c,-1,1,1,68.12239458,1556073021,Vote,2a77308fe0965c0ecfb37c075f88052889f76022ef7225ca9001dc7a6ec2a675
d6a8cd20bace9de9d9b11ea0e879a24c13aa52894737f95401772cbc8d201ba6,-1,1,1,68.12239458,1556012159,Vote,2adab76143d8eb8c795ae9e267fbcd5c3879b570a8961d61941a25fc6dc1a830
02beae87d05f46c4fd1ef6631a99dfe798e3c9d4625020695c6ab71e224ba9b0,1,0,1,68.12239458,1556011578,Ticket,16c9db0cc31fd7bb5cc775207ed261b9e30f79e7e6094ee4676a1267286ee117
2a77308fe0965c0ecfb37c075f88052889f76022ef7225ca9001dc7a6ec2a675,1,0,1,68.12239458,1556011578,Ticket,76dd2645ca29e957fcd2db7777fe87b2e463096ea2e0c497f5b508295a56263c
2adab76143d8eb8c795ae9e267fbcd5c3879b570a8961d61941a25fc6dc1a830,1,0,1,68.12239458,1556011578,Ticket,d6a8cd20bace9de9d9b11ea0e879a24c13aa52894737f95401772cbc8d201ba6
