tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406e0f37bca17d5ed94c004e31d6d830014934754963170bf09016ae49158a94,-1,1,1,64.50833431,1571789359,Vote,0e54a5a19e5892f7c2894664ffccff1b30ec6fb6c1501d7884fd9d554283a4f4
cdf28979bef18c8976387757ac5871f6bed98592440c053c1ea1d838db627721,-1,0,1,64.87712294,1571618341,Regular,771d13f91d3322709c962ddccc1c89a865560598b0a3e246c42b4922e7e6d378
771d13f91d3322709c962ddccc1c89a865560598b0a3e246c42b4922e7e6d378,1,2,1,64.87712294,1571615878,Vote,cdf28979bef18c8976387757ac5871f6bed98592440c053c1ea1d838db627721
4853856184490ccf1bfe0eb13728f79a056d006c4a345ff51bdc8333a392850d,-1,1,1,64.50833431,1571479551,Vote,9077c22f45f7aef19b3967e4b17918ffc3155c6cb1ec5eb7a6f73277a2838490
39cff5008411279eaaf431c909db66d878d5ac7d47fe6e7185fbe0add9aea62f,-1,1,1,64.50833431,1571465390,Vote,6d64ea75f5a0855bdadb7130d7170477f75c2f7dbbfaf84bfc02909b73fd787d
46563893a4b53688c1b25093705bbec2aa262875b458401d1458ce01a39fb96f,-1,1,1,64.50833431,1571464162,Vote,63c3b90a6522ec06c9570959bf697c289b6ad2facca2c2fe6043cb3b4a2141e4
57d06a3b4eea3129cca463c08080c2fba1d17aba468694503df68e27c2bc7c97,-1,1,1,64.50833431,1571452746,Vote,cb9ef03a50352a3fb43d4253b7de86f43c868363291ff5e7382d450d4ffc2507
0e54a5a19e5892f7c2894664ffccff1b30ec6fb6c1501d7884fd9d554283a4f4,1,0,1,64.50833431,1571444820,Ticket,406e0f37bca17d5ed94c004e31d6d830014934754963170bf09016ae49158a94
63c3b90a6522ec06c9570959bf697c289b6ad2facca2c2fe6043cb3b4a2141e4,1,0,1,64.50833431,1571444820,Ticket,46563893a4b53688c1b25093705bbec2aa262875b458401d1458ce01a39fb96f
6d64ea75f5a0855bdadb7130d7170477f75c2f7dbbfaf84bfc02909b73fd787d,1,0,1,64.50833431,1571444820,Ticket,39cff5008411279eaaf431c909db66d878d5ac7d47fe6e7185fbe0add9aea62f
9077c22f45f7aef19b3967e4b17918ffc3155c6cb1ec5eb7a6f73277a2838490,1,0,1,64.50833431,1571444820,Ticket,4853856184490ccf1bfe0eb13728f79a056d006c4a345ff51bdc8333a392850d
cb9ef03a50352a3fb43d4253b7de86f43c868363291ff5e7382d450d4ffc2507,1,0,1,64.50833431,1571444820,Ticket,57d06a3b4eea3129cca463c08080c2fba1d17aba468694503df68e27c2bc7c97
