tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c7ea7d078b98a635d47d35c2c41b34cef9c01b10d58dcabafaa6e32d79d485,-1,0,1,61.4963557,1596360482,Regular,dc9bcc59fca268f33b53ea8e4320f60022cfb2fa0492740c7e9a0bc68f58fe55
2dcc114b58958cfa94efd8d8dce267d44f43ec6cd090dc99f52eb7530a2221d7,-1,5,1,0.66383313,1596360182,Regular,5c5faa57fd32c231c73dac8c4f3acd63ae2ffbe22ae423781cc0334cd9b74bde
439c210590fdd73f57500fdefd3575d58d77eaeb76200af50e978e76be87e42b,-1,5,1,0.03106653,1596323692,Regular,4b0cdc99d0650916706b87535879bf4290c11f9b17642f74d3c7ef935bc3acd3
26b8e6b40ba68db9044217f3a1b32319dc6237dcd8c514955ccdfbeb28c44713,-1,2,1,0.03458428,1596322867,Regular,91904ed652d33d6b8575f356831ba6a167e19f6542a8a4669605471430a1bb89
cfb3e26727b09384d20a0a4dd4bbb33e1905c64af596e1a2a929fd99dbcc0bfb,-1,0,1,31.51911073,1596314272,Regular,bec48c651cc64e9e0fbc73503fcf0a439e033b57f5c96db57c8cb3355e130138
5c5faa57fd32c231c73dac8c4f3acd63ae2ffbe22ae423781cc0334cd9b74bde,1,1,1,0.66383313,1596310792,Regular,2dcc114b58958cfa94efd8d8dce267d44f43ec6cd090dc99f52eb7530a2221d7
bec48c651cc64e9e0fbc73503fcf0a439e033b57f5c96db57c8cb3355e130138,1,1,1,31.51911073,1596310777,Regular,cfb3e26727b09384d20a0a4dd4bbb33e1905c64af596e1a2a929fd99dbcc0bfb
dc9bcc59fca268f33b53ea8e4320f60022cfb2fa0492740c7e9a0bc68f58fe55,1,1,1,61.4963557,1596310777,Regular,f1c7ea7d078b98a635d47d35c2c41b34cef9c01b10d58dcabafaa6e32d79d485
4b0cdc99d0650916706b87535879bf4290c11f9b17642f74d3c7ef935bc3acd3,1,21,1,0.03106653,1596310417,Regular,439c210590fdd73f57500fdefd3575d58d77eaeb76200af50e978e76be87e42b
91904ed652d33d6b8575f356831ba6a167e19f6542a8a4669605471430a1bb89,1,11,1,0.03458428,1596310417,Regular,26b8e6b40ba68db9044217f3a1b32319dc6237dcd8c514955ccdfbeb28c44713
