tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,193,1,1.7,1545078378,Regular,a26b72f029eecdf639b722fe55b546ebc4f852330b4393d143f39b614d742de9
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,58,1,1.7,1545078023,Regular,005095770cbac00a19476f7561be9e01f93edee827794969c2da940e47927691
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,80,1,1.7,1545078023,Regular,7a7141ef876927b32d7f3592ff77404f96224433bb3b25e86797df42d3f8e1cf
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,252,1,1.68514851,1545078023,Regular,4ebc55b48583745a1a0d257300f5e9ee19b8fcfd569ba4cbc7289fa94e8304e0
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,423,1,1.68514851,1534182340,Regular,3f3e4588d15d714f1826a44b5f5c508c3fc00fd73a046c82b06fe226d5781370
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,332,1,1.7,1534182340,Regular,ca6552ba42fce144201a3f26069ec0f3ce25d523cb3d1e572361e77c6cb5036b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,46,1,0.19978,1534182340,Regular,c7a75811e54992788c6a3133285460da99f57c3c3fd1baffc38f17138b58314a
c7a75811e54992788c6a3133285460da99f57c3c3fd1baffc38f17138b58314a,1,0,1,0.19978,1534177300,Revocation,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
3f3e4588d15d714f1826a44b5f5c508c3fc00fd73a046c82b06fe226d5781370,1,2,1,1.68514851,1533995070,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
4ebc55b48583745a1a0d257300f5e9ee19b8fcfd569ba4cbc7289fa94e8304e0,1,2,1,1.68514851,1533982540,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
005095770cbac00a19476f7561be9e01f93edee827794969c2da940e47927691,1,2,1,1.7,1533801595,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
ca6552ba42fce144201a3f26069ec0f3ce25d523cb3d1e572361e77c6cb5036b,1,2,1,1.7,1533779390,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
