tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,374,1,0.66376924,1596065358,Regular,bc432bb369620c8a637026fad8a4c77c42da4f4a806f6954537371491afdb0f9
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,385,1,0.66376924,1596065136,Regular,1f1f23c2fccdb0bc7580da0f2f73c4467f99b7c4bdaad9638acb4098144a0dad
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,698,1,0.66376924,1596065136,Regular,835f91e51543a5a5aa7c478b4108a255566286f034dd119ee0f30af7aa0d76b7
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,425,1,0.03462364,1596064900,Regular,47527e8ed1aa00faab8ca2c32157af807edd60c98d2f58cdd658554128153386
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,138,1,0.03462364,1596057520,Regular,ea35a89159eea3b369f056e4f2c374eb29c856436b12b80687c41fc000cde961
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,906,1,0.00434534,1596056995,Regular,5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,321,1,0.16045276,1596051034,Regular,e7761eaa4d61d754be58604981d8330428ec26453a719a09d1507c195eb4de24
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,710,1,0.00316636,1596050725,Regular,db33fec8e761c5540d1c25f07fb430098f970ac5da101045a5345c6526bf8f0f
1083960da1b9071816922f1125bef43c70f82bb891d3b1e6cfe8ec4d8f2c67de,-1,2,1,0.66376924,1596048946,Regular,be1f6c7362c76588733c14fdf150493c59308b3c9a7e2bf81cc011906a827785
47527e8ed1aa00faab8ca2c32157af807edd60c98d2f58cdd658554128153386,1,1,1,0.03462364,1596039429,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
db33fec8e761c5540d1c25f07fb430098f970ac5da101045a5345c6526bf8f0f,1,0,1,0.00316636,1596039429,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
ea35a89159eea3b369f056e4f2c374eb29c856436b12b80687c41fc000cde961,1,1,1,0.03462364,1596039429,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
1f1f23c2fccdb0bc7580da0f2f73c4467f99b7c4bdaad9638acb4098144a0dad,1,0,1,0.66376924,1596039354,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
835f91e51543a5a5aa7c478b4108a255566286f034dd119ee0f30af7aa0d76b7,1,1,1,0.66376924,1596039354,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
be1f6c7362c76588733c14fdf150493c59308b3c9a7e2bf81cc011906a827785,1,1,1,0.66376924,1596039354,Regular,1083960da1b9071816922f1125bef43c70f82bb891d3b1e6cfe8ec4d8f2c67de
bc432bb369620c8a637026fad8a4c77c42da4f4a806f6954537371491afdb0f9,1,1,1,0.66376924,1596039174,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
e7761eaa4d61d754be58604981d8330428ec26453a719a09d1507c195eb4de24,1,0,1,0.16045276,1596039174,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
5e9185759d9b09218f3e8da97dcebdbe197f6b5b8153081201642f79503a7a48,1,20,1,0.00434534,1596039084,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
