tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eed28646bc74a535b3cebbf5ae2aea0c020bbbd6047f2837f4b795c1968de58,-1,2,1,24.60479548,1570911523,Regular,f1138294325b0c21c789a210aec455b9f1cb98e003dc8c40ab490810d05c8ad6
f1138294325b0c21c789a210aec455b9f1cb98e003dc8c40ab490810d05c8ad6,1,2,1,24.60479548,1570908792,Vote,1eed28646bc74a535b3cebbf5ae2aea0c020bbbd6047f2837f4b795c1968de58
3be68765c8d3a0670c5315ba32f31b609cd1adb4851bafe884aaaf6e1f1f361d,-1,1,1,24.2285942,1570891750,Vote,126c8427533cfced4b76107ae9c84d263730a231058601d0d2af6b884376d587
97348876072507382758fb7642b16bd32687127e7e0a945a85215cf4529a7c4b,-1,2,1,24.60479548,1570891637,Regular,28ce7683af33a9cac53ddc265856323fd67ad5929abe1e81d024f55ba66d7331
28ce7683af33a9cac53ddc265856323fd67ad5929abe1e81d024f55ba66d7331,1,2,1,24.60479548,1570889006,Vote,97348876072507382758fb7642b16bd32687127e7e0a945a85215cf4529a7c4b
d10bdb73b78504687aa0e6ae2b52dcadf9cddc7a37cb38193871dac1ba8eb6e2,-1,1,1,24.2285942,1570836361,Vote,b9d580e75f3766dc188fc4efd841a19353807e35eb8deb92fef04b5162e8e065
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,-1,1,1,24.60855749,1570701175,Regular,affc910f712ab3cf3c18299fe8654306ea3748d7129a3d5c589593ed3d1c6461
affc910f712ab3cf3c18299fe8654306ea3748d7129a3d5c589593ed3d1c6461,1,2,1,24.60855749,1570699607,Vote,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
25dd195427e2205c989950f97d61daa21f05400407adda85e78963ba5f896de1,-1,1,1,24.2285942,1570688623,Vote,27b2af6d9ed4ea87e023c58cf4770de31c384d88c6ab32cfe55b829093a7e03d
46b60aa939b9182fae84ceb103fb9469013f1381b0f13077fad9ab81b914ccba,-1,1,1,24.2285942,1570663328,Vote,c89c8cc788fdf8b649c901073df8efff9d51ab0a1d2b9eef81fee3dcfff9da92
2100531008cfa8aea2f9e6c3bf5fbdd4fb057de0cd91d6ef3eb97f5931398567,-1,1,1,24.2285942,1570660562,Vote,af2bf4d95669ab0f25cf76d94e9bc3a578e884b631ffa2933d11118242fcc776
adc15c1d3c33bd85ffe8db093d74edb78f997e1ae8e83aa5a10bb3c7b0a6ac7d,-1,9,1,24.60855749,1570637761,Regular,40673edeb0b940bb3ebfed7ea43a3da60a984a613a27a06a2ba88ce31645dabd
40673edeb0b940bb3ebfed7ea43a3da60a984a613a27a06a2ba88ce31645dabd,1,2,1,24.60855749,1570635801,Vote,adc15c1d3c33bd85ffe8db093d74edb78f997e1ae8e83aa5a10bb3c7b0a6ac7d
1bb53b4638f540688c2fbe438f2ff059e13820148055cab3f1afec299121ef7f,-1,1,1,24.2285942,1570631822,Vote,a01d2bbc3acc22ad2040faf26aa3434fe53aeb583c95361bc5dbe3d45ebc58de
69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38,-1,5,1,24.60855749,1570630869,Regular,7d77f1c2427ca597abc7c9f11d706b5acedd814cde4f3dfc754cc351cae3204a
7d77f1c2427ca597abc7c9f11d706b5acedd814cde4f3dfc754cc351cae3204a,1,2,1,24.60855749,1570627760,Vote,69b5e6cf25d74e4ff30d21b306eab0d6b9b5a24f2e2d23204ed706ccc074de38
1705702827890146bc0b4429299f9bfccb453c644701887c8518a2a6239ca587,-1,1,1,24.2285942,1570619171,Vote,acc33c03e758d4887e64b29cb2c9abb63417671b0f3d8aa3aa419cf85665cff5
9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56,-1,3,1,24.60855749,1570618709,Regular,9f9893073c8ff73252a54bd4a5b8df069e8e0f488163b5538775c99f30212378
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,6,1,24.60855749,1570618285,Regular,eed5973369db264458a85537c2c4cef80ea881ca46dbd4c33699934096194a4e
9f9893073c8ff73252a54bd4a5b8df069e8e0f488163b5538775c99f30212378,1,2,1,24.60855749,1570616433,Vote,9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56
eed5973369db264458a85537c2c4cef80ea881ca46dbd4c33699934096194a4e,1,2,1,24.60855749,1570616160,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
f91e4d146eea70c639cd33a73cfe796cf4f5135c8ee8ad2e70b28e70054985c5,-1,1,1,24.2285942,1570615384,Vote,ba14a1c069b8e1fe75b704d0e1b164c3c29522a54a3c37512d9a03b2c94b2353
0015e1321900c7f95be7ea4f1ec420e64a4aeb9cedb318e2b8235e69ee494f1d,-1,1,1,24.2285942,1570596547,Vote,2f0c4512a596fda35c7ab52dcc3310d523fd0c7a614f9dfbe545767cc583d9cd
1d46818872fd9f3b4c82874882ee1fe09df0eaebf5acf49212104976a8dfc066,-1,1,1,24.2285942,1570592572,Vote,889433e32b59a22c3b0588eb36fc4aed2a2d0b4ceaab72b1c2a35f1c696bc121
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,23,1,24.61235713,1570589131,Regular,6193e7b674a89cc98eb919dd29804559785dac4a97f1beff0652a4cb50040ff2
6193e7b674a89cc98eb919dd29804559785dac4a97f1beff0652a4cb50040ff2,1,2,1,24.61235713,1570586679,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,4,1,24.61235713,1570585546,Regular,0030bdf5e8d5ff1c7b223027f1475a54bc44e1fea932156bd17c12b590705529
0030bdf5e8d5ff1c7b223027f1475a54bc44e1fea932156bd17c12b590705529,1,2,1,24.61235713,1570582469,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,11,1,24.61235713,1570569622,Regular,ca3c9da609973a5ff3354d47a9e340dc50365196d637367d9052d3e03f06856f
ca3c9da609973a5ff3354d47a9e340dc50365196d637367d9052d3e03f06856f,1,2,1,24.61235713,1570567273,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,10,1,24.61235713,1570566121,Regular,0e4696ddcbbe084d1960ba680cb641b00d1a345a40f25d480e280ff63a8c583b
0e4696ddcbbe084d1960ba680cb641b00d1a345a40f25d480e280ff63a8c583b,1,2,1,24.61235713,1570564116,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
f1d73712edf086bfe5b05023188b710a725206d61398d8cdd9dc1e4b5d235a6d,-1,1,1,24.2285942,1570536843,Vote,2066e95b1da27acf0eb598551eb44611674d0fef22f2cc0566ad89cf2db92621
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,16,1,24.61235713,1570516051,Regular,c9d42006ce625b9639777fca2ac83556b55d6b6a35cec017a3e37727a556bd99
