tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1816d82df331e252a32db659dee214600a3b61081449316e94495153a24a71f5,-1,0,1,41.65216552,1556754113,Regular,9b973d4275b4a0d7031d96d5dca54019dad830797a775555797bb6142f853930
9b973d4275b4a0d7031d96d5dca54019dad830797a775555797bb6142f853930,1,2,1,41.65216552,1556752497,Vote,1816d82df331e252a32db659dee214600a3b61081449316e94495153a24a71f5
90b48962cae03f964c6ae0155f164ba4600e729e68a241104b28efaf3a7899a6,-1,1,1,41.0334529,1556577326,Vote,617ded89458767580491a996aafe462d7534d1a87b7e737fe674852f0fa3d327
4a322623a5909fe2068ec2f44abeb9eb46a7ce5808b600339fdd6a9c776146a8,-1,1,1,41.0334529,1556561056,Vote,1840c3611c6219d9be734d0a87c715e7a2427c5b5aba949f643bbd03ca1c4ccd
53c241ae56aaf65e88432160554cf0e0b0656afbf8a84233a20a1033886f6dc3,-1,1,1,41.65835265,1556555054,Regular,21f0f8f2d82c4dfb3feddaa07662c626fc4b117567b5ee0be85ac7eaba88c61f
21f0f8f2d82c4dfb3feddaa07662c626fc4b117567b5ee0be85ac7eaba88c61f,1,2,1,41.65835265,1556553980,Vote,53c241ae56aaf65e88432160554cf0e0b0656afbf8a84233a20a1033886f6dc3
67f92dd509343e56de5c661ab2049f09b611b36fcefe03274bfb3fc5160100bb,-1,1,1,41.0334529,1556546245,Vote,522c363c2d912b3a59cd130f11420ec712aa599477327d7913e8c9f6a8d2f462
51ce60b63375a2031dc3cff8363ff1a333cca225cb8dc215e9ff078ec8c51998,-1,1,1,41.0334529,1556544923,Vote,06981f28f050c3b0f28feef2a5abb6769f919c433e56282deba86fde47089fdd
e790ce6714e3cd29639f524e210bf98dcca7b67c5b9c57776afda9ef95d4cbae,-1,3,1,41.65835265,1556539807,Regular,5e7252cb4a3bbdda82d7097cc93dcfaa71466429f0c8ef3b322fadcc3619ebba
5e7252cb4a3bbdda82d7097cc93dcfaa71466429f0c8ef3b322fadcc3619ebba,1,2,1,41.65835265,1556537870,Vote,e790ce6714e3cd29639f524e210bf98dcca7b67c5b9c57776afda9ef95d4cbae
06981f28f050c3b0f28feef2a5abb6769f919c433e56282deba86fde47089fdd,1,0,1,41.0334529,1556521618,Ticket,51ce60b63375a2031dc3cff8363ff1a333cca225cb8dc215e9ff078ec8c51998
1840c3611c6219d9be734d0a87c715e7a2427c5b5aba949f643bbd03ca1c4ccd,1,0,1,41.0334529,1556521618,Ticket,4a322623a5909fe2068ec2f44abeb9eb46a7ce5808b600339fdd6a9c776146a8
522c363c2d912b3a59cd130f11420ec712aa599477327d7913e8c9f6a8d2f462,1,0,1,41.0334529,1556521618,Ticket,67f92dd509343e56de5c661ab2049f09b611b36fcefe03274bfb3fc5160100bb
617ded89458767580491a996aafe462d7534d1a87b7e737fe674852f0fa3d327,1,0,1,41.0334529,1556521618,Ticket,90b48962cae03f964c6ae0155f164ba4600e729e68a241104b28efaf3a7899a6
