tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f71f1c2715b285cdc91879b1b1d975a1c09c9a3832259077a989ca713233150,-1,1,1,17.68424834,1568607163,Vote,b3b83dcf317d37282ffcfa3b38cb4509d4ad2aa5980945986961bd93ee5cdf80
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,16,1,17.68422634,1568574467,Regular,cec44cbd202ee98dbdab13eda64fd5d4351538e210a5c39ac6fcf36ef966d783
263b561ba7a867588ec19dff8436dd9c484889e68d11136c69d380ed86ecf35b,-1,0,1,17.68424834,1568554263,Revocation,dad4e64b96dbbc24f2d159542a60a47aa54f7a951835b06cda85f32f3286e102
cd9093f35b5445a96d53f86d06999be88488f68014cabc00465d81a59888c7a5,-1,0,1,17.68424834,1568551556,Revocation,42174265ced148eaf9597d5a17bd1fa16192425d9d4bbdedfae4e1c2b7f7c359
cec44cbd202ee98dbdab13eda64fd5d4351538e210a5c39ac6fcf36ef966d783,1,0,1,17.68422634,1568551556,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
8ae7beaa915c5e505851f4a60e0517fa60a0b25f3f585442b5bafdb5f9a38b09,-1,2,1,18.10396421,1568149333,Regular,d6286fa18f13c073cad2b531393448b83877ca1a3138782a6db1f8a1599dc4a3
d6286fa18f13c073cad2b531393448b83877ca1a3138782a6db1f8a1599dc4a3,1,2,1,18.10396421,1568148703,Vote,8ae7beaa915c5e505851f4a60e0517fa60a0b25f3f585442b5bafdb5f9a38b09
42174265ced148eaf9597d5a17bd1fa16192425d9d4bbdedfae4e1c2b7f7c359,1,0,1,17.68424834,1568030442,Ticket,cd9093f35b5445a96d53f86d06999be88488f68014cabc00465d81a59888c7a5
b3b83dcf317d37282ffcfa3b38cb4509d4ad2aa5980945986961bd93ee5cdf80,1,0,1,17.68424834,1568030442,Ticket,7f71f1c2715b285cdc91879b1b1d975a1c09c9a3832259077a989ca713233150
dad4e64b96dbbc24f2d159542a60a47aa54f7a951835b06cda85f32f3286e102,1,0,1,17.68424834,1568030442,Ticket,263b561ba7a867588ec19dff8436dd9c484889e68d11136c69d380ed86ecf35b
