tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732855302ffac3da611dce844bebd5efd83a6723ae7b60c982386581d8c03df6,-1,5,1,79.57093571,1572018934,Regular,9ecd6034ff14b4c5f24e74d3ebaec14073d15e67ea89e4be0a82080e6d544abc
9ecd6034ff14b4c5f24e74d3ebaec14073d15e67ea89e4be0a82080e6d544abc,1,2,1,79.57093571,1572017219,Vote,732855302ffac3da611dce844bebd5efd83a6723ae7b60c982386581d8c03df6
699ec1bb5f8f2a7fab53535f8753eff83990839ea4bd7b39880aabbfb20d03cb,-1,0,1,79.57093571,1571873559,Regular,200a6b216141b55131e3c36decdbd3b7b5badb84a8965dd1485f78dd31f9c86b
200a6b216141b55131e3c36decdbd3b7b5badb84a8965dd1485f78dd31f9c86b,1,2,1,79.57093571,1571872446,Vote,699ec1bb5f8f2a7fab53535f8753eff83990839ea4bd7b39880aabbfb20d03cb
74d700dedca98d9fd7fba910319b8396eb41107f0aa30d4c448be08ba18f2661,-1,1,1,79.20579845,1571732216,Vote,b4be9504de6bf3a9f98f09ce3eb6e657e4122cb912c7165431938594ff855b65
c0add99d67989e81a9886870a12ddae63a4f96453ded6d54cc858001f445fdd8,-1,1,1,79.20579845,1571719705,Vote,e190e5c7f1922a4bd744cbc2f94f2e59bb1e0d81252bc537f0d69555cc8f3b6d
521fafad066aac73030c867f2e234aff10d9d0a4a82eeebdc19b851fa0f2b01a,-1,1,1,79.20579845,1571697083,Vote,d760ae2e8f342360fb80c2a10150b30bdf6165f55051371741c5a0008cd3e596
b4be9504de6bf3a9f98f09ce3eb6e657e4122cb912c7165431938594ff855b65,1,0,1,79.20579845,1571661301,Ticket,74d700dedca98d9fd7fba910319b8396eb41107f0aa30d4c448be08ba18f2661
d760ae2e8f342360fb80c2a10150b30bdf6165f55051371741c5a0008cd3e596,1,0,1,79.20579845,1571661301,Ticket,521fafad066aac73030c867f2e234aff10d9d0a4a82eeebdc19b851fa0f2b01a
e190e5c7f1922a4bd744cbc2f94f2e59bb1e0d81252bc537f0d69555cc8f3b6d,1,0,1,79.20579845,1571661301,Ticket,c0add99d67989e81a9886870a12ddae63a4f96453ded6d54cc858001f445fdd8
