tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913049956c46e8ce900f48d35f08a304b5e51712786d990e26c5824c6ddf3fde,-1,3,1,73.67330635,1567991993,Regular,a7ca4f022a36d4f86b408b90d3493e7effd63df92fc63c14a8ed327e518067b2
a7ca4f022a36d4f86b408b90d3493e7effd63df92fc63c14a8ed327e518067b2,1,2,1,73.67330635,1567987910,Vote,913049956c46e8ce900f48d35f08a304b5e51712786d990e26c5824c6ddf3fde
7d15ff95512b0f7f5120d0f17bfe90c8109aa441284e9140993ce54333a56ee8,-1,0,1,73.67330635,1567941122,Regular,34fb5624162aaa41e1bee2ba5b3e032571400e89c23e1b3c932076f5db6670cc
34fb5624162aaa41e1bee2ba5b3e032571400e89c23e1b3c932076f5db6670cc,1,2,1,73.67330635,1567938109,Vote,7d15ff95512b0f7f5120d0f17bfe90c8109aa441284e9140993ce54333a56ee8
fcf0fa9795a120086cc38d500a97ad434448be3774344a282812d45f8a7c530b,-1,1,1,73.6775035,1567866525,Regular,4d81a868f7db0760a94cda903b2ce23bc71c696b9e43e56337a0b2856c63ffb3
4d81a868f7db0760a94cda903b2ce23bc71c696b9e43e56337a0b2856c63ffb3,1,2,1,73.6775035,1567865040,Vote,fcf0fa9795a120086cc38d500a97ad434448be3774344a282812d45f8a7c530b
9a5fba135f38bfc623f6f787dd69178671cd887b3ada0f9dbc2646331f24fb94,-1,2,1,73.6775035,1567858389,Regular,a0b93dc2526c21649e0b4bc052e6b57a4e4cb4fae6ec20252d8f8c6d56b97a60
a0b93dc2526c21649e0b4bc052e6b57a4e4cb4fae6ec20252d8f8c6d56b97a60,1,2,1,73.6775035,1567857545,Vote,9a5fba135f38bfc623f6f787dd69178671cd887b3ada0f9dbc2646331f24fb94
5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab,-1,3,1,73.25356848,1567777004,Regular,c32be98d1d929d2d5b605e54d762de6abb3aa7c1ca44b64968281f8dcc395806
c32be98d1d929d2d5b605e54d762de6abb3aa7c1ca44b64968281f8dcc395806,1,0,1,73.25356848,1567771041,Revocation,5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab
f252222e29084da8549d5157c7313bde3a46dee47db0908598a764f7a960a42b,-1,0,1,73.6775035,1567769157,Regular,b7a2bac0a4c0f390769445511b91c1e8f7d2e1dbda91f0a36b6c5d73aa0d1b03
b7a2bac0a4c0f390769445511b91c1e8f7d2e1dbda91f0a36b6c5d73aa0d1b03,1,2,1,73.6775035,1567769089,Vote,f252222e29084da8549d5157c7313bde3a46dee47db0908598a764f7a960a42b
55636d9067e848ced81c633758fca4f66917b5ec49112212907f3532709cc375,-1,0,1,73.25362028,1567768544,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
b25af8e46f2b263272fedb4afa04c1ba0253ee8c2105258eb26454d8e27349d2,-1,0,1,73.25362028,1567768544,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
fe78a2597a4db859d10e2a40beeb640c821932a8e19be35372057ea13379c7d3,-1,0,1,73.25362028,1567768544,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
03765779b0abbf619b6a065daf5a5f4d1d1de1c1a53b2d2627de80eaa3242a8f,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
2a66af8e23f2d2b0bc242fec340fe28755b614184836b04f24a0b758c0829066,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
50c7c6031e6c7f28928d3865dba41fc0ba33660a4f5c03fb0ea780e2da422ec7,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
5112d3f74d3798c0f2832c98ff050eba0a95eeef9bcba4b48a2a5d228233de32,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
6ecc8d2c4ca8305b751547f39f3d3e3abcc77ef3e7bbc401b1dc18416a0a7208,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
721eb64c70a31f2a8a27160c58408957b9f1648598f75cc49f56f72c79045213,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
b804e788398438078e3837a913a4099cff908ea689f74c32e31c5f12d80fb7f8,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
bf8eaff65370e4dc19718d346cbfec80b4ad7b932cbf9e8bb71d391dc7fa4102,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
c9db22901b3fd4d00601c2262a71f9e1fd230e0268abcb7374a33fb4595df08d,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
d78b6fc6597f8262e6d7aa7ebe4606fc7d45c9ef60939245734a182527659105,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
f1708e45544053ec64e3c6427493d6eb1cd343f3fcbe5e32e9a347867083de95,-1,0,1,73.25362028,1567768538,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
700ef858cedc2168ee154d113ccd345a3e6e03138525838f68b1641a6000b1c6,-1,0,1,73.25362028,1567768522,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
ff7ee2c8c95e323db937e5eb0dd869753c27467b5e32c9c8283a8ddaec5b317a,-1,0,1,73.25362028,1567768522,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
5051f9362ba31b3f3379f6f6991d3f5c6278e88c853ec92e2deeb35378807536,-1,0,1,73.25362028,1567768518,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
b7305ef647be35dc72ad6be701c70deabf6e212e9bb4970327749be1ad6cbdc3,-1,0,1,73.25362028,1567768518,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
d8bfb653ed2b48174725f1ca3feb65b05b9994e024243e3b536dc34a63bb71cc,-1,0,1,73.25362028,1567768518,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
f6bb90bf9ef5c4b095611c2059be36c1094020ed241ef93a7ffcffc57514817a,-1,0,1,73.25362028,1567768518,Ticket,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,17,1,73.25362028,1567768514,Regular,fe78a2597a4db859d10e2a40beeb640c821932a8e19be35372057ea13379c7d3
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,1,1,73.25362028,1567768514,Regular,f6bb90bf9ef5c4b095611c2059be36c1094020ed241ef93a7ffcffc57514817a
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,3,1,73.25362028,1567768514,Regular,b7305ef647be35dc72ad6be701c70deabf6e212e9bb4970327749be1ad6cbdc3
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,0,1,73.25362028,1567768514,Regular,d8bfb653ed2b48174725f1ca3feb65b05b9994e024243e3b536dc34a63bb71cc
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,2,1,73.25362028,1567768514,Regular,5051f9362ba31b3f3379f6f6991d3f5c6278e88c853ec92e2deeb35378807536
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,5,1,73.25362028,1567768514,Regular,ff7ee2c8c95e323db937e5eb0dd869753c27467b5e32c9c8283a8ddaec5b317a
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,4,1,73.25362028,1567768514,Regular,700ef858cedc2168ee154d113ccd345a3e6e03138525838f68b1641a6000b1c6
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,7,1,73.25362028,1567768514,Regular,d78b6fc6597f8262e6d7aa7ebe4606fc7d45c9ef60939245734a182527659105
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,9,1,73.25362028,1567768514,Regular,2a66af8e23f2d2b0bc242fec340fe28755b614184836b04f24a0b758c0829066
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,14,1,73.25362028,1567768514,Regular,50c7c6031e6c7f28928d3865dba41fc0ba33660a4f5c03fb0ea780e2da422ec7
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,11,1,73.25362028,1567768514,Regular,b804e788398438078e3837a913a4099cff908ea689f74c32e31c5f12d80fb7f8
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,6,1,73.25362028,1567768514,Regular,721eb64c70a31f2a8a27160c58408957b9f1648598f75cc49f56f72c79045213
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,16,1,73.25362028,1567768514,Regular,03765779b0abbf619b6a065daf5a5f4d1d1de1c1a53b2d2627de80eaa3242a8f
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,12,1,73.25362028,1567768514,Regular,6ecc8d2c4ca8305b751547f39f3d3e3abcc77ef3e7bbc401b1dc18416a0a7208
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,8,1,73.25362028,1567768514,Regular,f1708e45544053ec64e3c6427493d6eb1cd343f3fcbe5e32e9a347867083de95
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,13,1,73.25362028,1567768514,Regular,5112d3f74d3798c0f2832c98ff050eba0a95eeef9bcba4b48a2a5d228233de32
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,10,1,73.25362028,1567768514,Regular,c9db22901b3fd4d00601c2262a71f9e1fd230e0268abcb7374a33fb4595df08d
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,15,1,73.25362028,1567768514,Regular,bf8eaff65370e4dc19718d346cbfec80b4ad7b932cbf9e8bb71d391dc7fa4102
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,18,1,73.25362028,1567768514,Regular,55636d9067e848ced81c633758fca4f66917b5ec49112212907f3532709cc375
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,1,19,1,73.25362028,1567768514,Regular,b25af8e46f2b263272fedb4afa04c1ba0253ee8c2105258eb26454d8e27349d2
