tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b,-1,2951,1,0.00033608,1576809854,Regular,1fe333c246bba3b380ded8371b83753dbb42fdf3e1512a748219fe307da9fb9d
684f1d80bbc9d123803ce9e890272dcd9edba4a284016398e9f667c0698921e3,-1,0,1,0.15446241,1573009449,Regular,db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7
0a76c6fc0c26a9d7d17a9ec8032ac89f7cdbfda5b14817669c3a9ef50bf89790,-1,3,1,0.19489471,1573008305,Regular,bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80
76ba2132fafccfaff405df91632d81949fc7916e0b6da38a36a48d3b7138ce69,-1,5,1,0.0032594,1573007548,Regular,1fe333c246bba3b380ded8371b83753dbb42fdf3e1512a748219fe307da9fb9d
bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80,-1,6,1,0.8600372,1573007548,Regular,db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7
bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80,1,2,1,0.19489471,1573007548,Regular,0a76c6fc0c26a9d7d17a9ec8032ac89f7cdbfda5b14817669c3a9ef50bf89790
bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80,-1,2,1,0.86462022,1573007548,Regular,db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7
1fe333c246bba3b380ded8371b83753dbb42fdf3e1512a748219fe307da9fb9d,1,19,1,0.00033608,1573007110,Regular,6328d701a1e8025d83e93301a5376a30f32c50c404bcd5d9ebb48b85684c061b
1fe333c246bba3b380ded8371b83753dbb42fdf3e1512a748219fe307da9fb9d,1,2,1,0.0032594,1573007110,Regular,76ba2132fafccfaff405df91632d81949fc7916e0b6da38a36a48d3b7138ce69
db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7,1,11,1,0.86462022,1573007110,Regular,bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80
db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7,1,2,1,0.8600372,1573007110,Regular,bb3a19f85a90be5fb695bde99556ce1c5eda7ada0730450026a36ef8c4736f80
db69b4cc38bdd98c07d1290580b2b45f7ab427c4c5eae63642590524c3d178b7,1,3,1,0.15446241,1573007110,Regular,684f1d80bbc9d123803ce9e890272dcd9edba4a284016398e9f667c0698921e3
