tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,-1,4,1,38.15405117,1570428028,Regular,4d88df56ffe56b3e492dd2089219c27346bca9674cc7ca6af07a5c3b8c80109a
4d88df56ffe56b3e492dd2089219c27346bca9674cc7ca6af07a5c3b8c80109a,1,2,1,38.15405117,1570095746,Vote,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
0b24819f56070ded58e665995d440f1b83c2cff0026897088b62767ebe5e0766,-1,0,1,37.76260441,1569854332,Ticket,cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a
a2106069cc01dea7c387342acbea1c22c01dce1f16b3f8b3f073bd9caa72f97b,-1,0,1,37.76260441,1569854332,Ticket,cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a
c2c7532c6b23339665dac8acc26acb9cbabb99c59f75c4a3046e0d2cc182477b,-1,0,1,37.76260441,1569854332,Ticket,cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a
c52dbe4f307a55b97ce51b2ec70b00de8deacbead455e5bc3e7e1f6d8192a4da,-1,0,1,37.76260441,1569854332,Ticket,cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a
fd2e58253a208fcd29b9cc9ddce8715f5fdda06bf613e8407d347459f75b5d62,-1,0,1,37.76260441,1569854332,Ticket,cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a
cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a,1,4,1,37.76260441,1569854138,Regular,c52dbe4f307a55b97ce51b2ec70b00de8deacbead455e5bc3e7e1f6d8192a4da
cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a,1,0,1,37.76260441,1569854138,Regular,fd2e58253a208fcd29b9cc9ddce8715f5fdda06bf613e8407d347459f75b5d62
cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a,1,1,1,37.76260441,1569854138,Regular,c2c7532c6b23339665dac8acc26acb9cbabb99c59f75c4a3046e0d2cc182477b
cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a,1,3,1,37.76260441,1569854138,Regular,a2106069cc01dea7c387342acbea1c22c01dce1f16b3f8b3f073bd9caa72f97b
cab57de1ba4112831c81fccc1477cb0a6e0dd1f5762ee6e2cdc572b9a5ca2c5a,1,2,1,37.76260441,1569854138,Regular,0b24819f56070ded58e665995d440f1b83c2cff0026897088b62767ebe5e0766
