tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56ff9201d773dd992c956456b68cba27b24208dd63bb90baab492767b9addc3,-1,2,1,50.36896488,1571260692,Regular,559c37bcfc7797ffb20ae09870303a4f58eec9cbf68722158020adfbae394957
559c37bcfc7797ffb20ae09870303a4f58eec9cbf68722158020adfbae394957,1,2,1,50.36896488,1571258510,Vote,e56ff9201d773dd992c956456b68cba27b24208dd63bb90baab492767b9addc3
5f0a471a1e9c6de711459b44c3eba0f3c648dc67a1b8bac5417ab87aa08258e4,-1,0,1,50.36896488,1571246367,Regular,29a8d4e8093c2dc5945fad93f873e21b1a323e5f6b8738c5e371dcc18a2faf3e
29a8d4e8093c2dc5945fad93f873e21b1a323e5f6b8738c5e371dcc18a2faf3e,1,2,1,50.36896488,1571243023,Vote,5f0a471a1e9c6de711459b44c3eba0f3c648dc67a1b8bac5417ab87aa08258e4
ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415,-1,3,1,50.37268964,1570881398,Regular,eef9ca0fe9956d0f617f310db5f26869ab798de4b88419667e17539d73fab45c
eef9ca0fe9956d0f617f310db5f26869ab798de4b88419667e17539d73fab45c,1,2,1,50.37268964,1570879626,Vote,ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415
4e985e8616574ea946acc1f7ae6efd737acdb30a65a4b8a0a2d70afdae7a0a7a,-1,1,1,50.37645165,1570843154,Regular,27d126731f4b70bf0a1ef642cce9b723896ad4a004a28f78e1f85ecf8602ec5c
27d126731f4b70bf0a1ef642cce9b723896ad4a004a28f78e1f85ecf8602ec5c,1,2,1,50.37645165,1570841490,Vote,4e985e8616574ea946acc1f7ae6efd737acdb30a65a4b8a0a2d70afdae7a0a7a
4883a363a62536892574603265621729108af9a437848e11b48db22a4d5e9c4c,-1,2,1,50.37645165,1570801666,Regular,026e218cbfe2b1d99d208aed1e222be3920f93f10865c207c9ba613cd53d572a
026e218cbfe2b1d99d208aed1e222be3920f93f10865c207c9ba613cd53d572a,1,2,1,50.37645165,1570798911,Vote,4883a363a62536892574603265621729108af9a437848e11b48db22a4d5e9c4c
ab3bb8d7b50dc904a5a0f84c3c7ccc2855ead3107e2e60bd75bf7656e05f020d,-1,1,1,49.99648836,1570788009,Vote,b9e575844e5bfa4e4670d7bfea70a4b4a217124892b55f4becc6dd62f0e2eb82
e73217fdebecadf1e164ed0f99b6ae344a62587377e5639df67e7ade85d4a54e,-1,1,1,49.99648836,1570780738,Vote,5988a07415667544d0e4239623dfe33902bc3a488cccbf66629fdbf0bf1af11e
2bec58ed90ba4a598e8dfc9fe6159fd5723e4c95fb2d2376669458eb585003f8,-1,2,1,50.37645165,1570771802,Regular,7f255edb1860c497d6102982ee1d8fc463ece00dcdb6ce57ce5333394ab6ae1d
7f255edb1860c497d6102982ee1d8fc463ece00dcdb6ce57ce5333394ab6ae1d,1,2,1,50.37645165,1570768165,Vote,2bec58ed90ba4a598e8dfc9fe6159fd5723e4c95fb2d2376669458eb585003f8
be4e431281f745b0f084889da70b5b89c174eee4b0f6ac0d2a77d055122ddee1,-1,5,1,50.37645165,1570752640,Regular,faf92f91c8281cfb873d8630c02d42efe34cc8c68a26c11bca5ec181fe78a0c6
faf92f91c8281cfb873d8630c02d42efe34cc8c68a26c11bca5ec181fe78a0c6,1,2,1,50.37645165,1570750266,Vote,be4e431281f745b0f084889da70b5b89c174eee4b0f6ac0d2a77d055122ddee1
bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275,-1,1,1,50.37645165,1570742136,Regular,29c293880cfb544c21ead69902a16b77865d712b282ca821ac38b70bec6d0ba7
932507885d4ffc37d839d25f916cf12399f7a95cf53b9ed1aca05d3b4e5fe25d,-1,2,1,50.37645165,1570740908,Regular,89dafdbaaace4412fcc45fd7973f5d5508b4428c4a8c3c7c02c54b8d150433fd
29c293880cfb544c21ead69902a16b77865d712b282ca821ac38b70bec6d0ba7,1,2,1,50.37645165,1570740599,Vote,bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275
89dafdbaaace4412fcc45fd7973f5d5508b4428c4a8c3c7c02c54b8d150433fd,1,2,1,50.37645165,1570739147,Vote,932507885d4ffc37d839d25f916cf12399f7a95cf53b9ed1aca05d3b4e5fe25d
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,-1,0,1,50.37645165,1570737571,Regular,717eb0b41f03fae4c5c4a711d30c326d35af303f3f45ff65e52dcb3ecb9f4229
717eb0b41f03fae4c5c4a711d30c326d35af303f3f45ff65e52dcb3ecb9f4229,1,2,1,50.37645165,1570735898,Vote,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
128fe0ad33777adbec570c684677684e620b1d217daf7e615ccc2539bc13e267,-1,1,1,49.99648836,1570723407,Vote,d061afc873635a1e10301a1d92c79156d6742bd974da06e5640671b4f162dd76
83448c5e8846be940a6416e7af13c28348aabc10dd8f660cba128b0ca9f0e0df,-1,5,1,50.37645165,1570710894,Regular,5712a107b74b3fec06c17c81521f30593f4b6e1b83005d6f9420c2825a6dd3c2
5712a107b74b3fec06c17c81521f30593f4b6e1b83005d6f9420c2825a6dd3c2,1,2,1,50.37645165,1570708237,Vote,83448c5e8846be940a6416e7af13c28348aabc10dd8f660cba128b0ca9f0e0df
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,-1,7,1,50.37645165,1570706805,Regular,228ec0509718ed658bc4e7f9b6b40bdda500b18ec7b580181f09317349b07ee8
228ec0509718ed658bc4e7f9b6b40bdda500b18ec7b580181f09317349b07ee8,1,2,1,50.37645165,1570704572,Vote,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
5988a07415667544d0e4239623dfe33902bc3a488cccbf66629fdbf0bf1af11e,1,0,1,49.99648836,1570686507,Ticket,e73217fdebecadf1e164ed0f99b6ae344a62587377e5639df67e7ade85d4a54e
b9e575844e5bfa4e4670d7bfea70a4b4a217124892b55f4becc6dd62f0e2eb82,1,0,1,49.99648836,1570686507,Ticket,ab3bb8d7b50dc904a5a0f84c3c7ccc2855ead3107e2e60bd75bf7656e05f020d
d061afc873635a1e10301a1d92c79156d6742bd974da06e5640671b4f162dd76,1,0,1,49.99648836,1570686507,Ticket,128fe0ad33777adbec570c684677684e620b1d217daf7e615ccc2539bc13e267
