tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fede669a04429bad906826c4e60105b9774575f5044f33a32290c263e0f83a6,-1,1,1,79.70655375,1572101082,Vote,42e42d59a3a11b1e0043766011f147c4e879c4c2def2120e319a31fb0fceafbd
e650ad22d84ef9f21a7bf187a0a0ea94133431ff1c887df112c9f50ac1e7853d,-1,1,1,79.70655375,1571901184,Vote,1cf71fada173e53b1741c5806225dea36aaef349298a23012a36325c68d9c723
d7d3b9aa88811c16189d444a7073b1799133d784fdddf828e17501a71d023f1f,-1,12,1,80.07169101,1571892332,Regular,aab54e55b27b266fbfe130a815c4766d7cb3a453bb815ddaad86c9cdb3fa0367
aab54e55b27b266fbfe130a815c4766d7cb3a453bb815ddaad86c9cdb3fa0367,1,2,1,80.07169101,1571890473,Vote,d7d3b9aa88811c16189d444a7073b1799133d784fdddf828e17501a71d023f1f
2f6d55718e6cd242e6dbea17e41a01b87aad3e4dc24ca197b592f3ca27b2b2a5,-1,1,1,79.70655375,1571845919,Vote,1908bf3a8cadfd49b616b46860a98def3cf6c3f113da16a798a6f6f07b8f1d1d
8b774679db1b56005d540d31b107136aef01aa53e89cd60b6e3b1abed95f467e,-1,4,1,80.07169101,1571808717,Regular,a60a06a59b3b5763c74cbd741533e226e9feb16cded0d550d6d59876d345c6e9
a60a06a59b3b5763c74cbd741533e226e9feb16cded0d550d6d59876d345c6e9,1,2,1,80.07169101,1571806505,Vote,8b774679db1b56005d540d31b107136aef01aa53e89cd60b6e3b1abed95f467e
d56beecfcd2aabe1f3671bcba207779191910bf4071dddc22b14b499d41ff83a,-1,3,1,80.07534238,1571775022,Regular,3d064991dccdcd3975af4450aaae8d2a2cd8b5c358215f32eba699763e3a7ef8
3d064991dccdcd3975af4450aaae8d2a2cd8b5c358215f32eba699763e3a7ef8,1,2,1,80.07534238,1571772256,Vote,d56beecfcd2aabe1f3671bcba207779191910bf4071dddc22b14b499d41ff83a
d6cf70639d2a91e26a9981618db165c0102fd5968478cafc64f315ebdf0dab18,-1,1,1,79.70655375,1571746609,Vote,ac72ba0aa47616b25ba5a6809bd8a85009505234afeebf2bbe781a7256e5a74e
1908bf3a8cadfd49b616b46860a98def3cf6c3f113da16a798a6f6f07b8f1d1d,1,0,1,79.70655375,1571738808,Ticket,2f6d55718e6cd242e6dbea17e41a01b87aad3e4dc24ca197b592f3ca27b2b2a5
1cf71fada173e53b1741c5806225dea36aaef349298a23012a36325c68d9c723,1,0,1,79.70655375,1571738808,Ticket,e650ad22d84ef9f21a7bf187a0a0ea94133431ff1c887df112c9f50ac1e7853d
42e42d59a3a11b1e0043766011f147c4e879c4c2def2120e319a31fb0fceafbd,1,0,1,79.70655375,1571738808,Ticket,9fede669a04429bad906826c4e60105b9774575f5044f33a32290c263e0f83a6
ac72ba0aa47616b25ba5a6809bd8a85009505234afeebf2bbe781a7256e5a74e,1,0,1,79.70655375,1571738808,Ticket,d6cf70639d2a91e26a9981618db165c0102fd5968478cafc64f315ebdf0dab18
