tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fab833b1b6983ae6f8f8a219f846398fee6347822cd7c2f0137266e135d10bc,-1,1,1,24.44241234,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
0fab833b1b6983ae6f8f8a219f846398fee6347822cd7c2f0137266e135d10bc,-1,0,1,0.08373258,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
2f3f88516caa00343aa2cc648eed7e1e2391276bedadb501087a8dea43e0e09d,-1,0,1,0.08373258,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
2f3f88516caa00343aa2cc648eed7e1e2391276bedadb501087a8dea43e0e09d,-1,1,1,24.44241234,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
d60fcd4e1cd9b3ee3000bd92e177bc06383c8d60908f30ef829fd5ff897e0e88,-1,0,1,0.08373258,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
d60fcd4e1cd9b3ee3000bd92e177bc06383c8d60908f30ef829fd5ff897e0e88,-1,1,1,24.44241234,1539655681,Ticket,f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,1,1,24.44241234,1539655650,Regular,2f3f88516caa00343aa2cc648eed7e1e2391276bedadb501087a8dea43e0e09d
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,4,1,0.08373258,1539655650,Regular,0fab833b1b6983ae6f8f8a219f846398fee6347822cd7c2f0137266e135d10bc
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,5,1,24.44241234,1539655650,Regular,0fab833b1b6983ae6f8f8a219f846398fee6347822cd7c2f0137266e135d10bc
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,2,1,0.08373258,1539655650,Regular,d60fcd4e1cd9b3ee3000bd92e177bc06383c8d60908f30ef829fd5ff897e0e88
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,3,1,24.44241234,1539655650,Regular,d60fcd4e1cd9b3ee3000bd92e177bc06383c8d60908f30ef829fd5ff897e0e88
f469f77f73cf514ac9b0cca34e1fb5bb4048dbac23516a71c9d53998b73d21a8,1,0,1,0.08373258,1539655650,Regular,2f3f88516caa00343aa2cc648eed7e1e2391276bedadb501087a8dea43e0e09d
